datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05314000;054;054 Waldenburger Ring;W;Carl-Schurz-Grundschule;Hirschberger Str. 1, 53119 Bonn;ja;
13.09.2020;05314000;055;055 Neu-Tannenbusch EKZ;W;Carl-Schurz-Grundschule;Hirschberger Str. 1, 53119 Bonn;ja;
13.09.2020;05314000;056;056 Friedlandstraße;W;Katholische Grundschule Buschdorf;Von-den-Driesch-Str. 2, 53117 Bonn;ja;
13.09.2020;05314000;061;061 Josefshöhe;W;Hedwig-Schule;An der Josefshöhe 1, 53117 Bonn;ja;
13.09.2020;05314000;062;062 VAW-Werk;W;Hedwig-Schule;An der Josefshöhe 1, 53117 Bonn;ja;
13.09.2020;05314000;063;063 Auerberg-Mitte;W;Bernhardschule, Gebäudeteil B;Kopenhagener Str. 14, 53117 Bonn;ja;
13.09.2020;05314000;064;064 Auerberg-Nord;W;Bernhardschule, Gebäudeteil B;Kopenhagener Str. 14, 53117 Bonn;ja;
13.09.2020;05314000;065;065 Grau-Rheindorf;W;Feuerwehr Rheindorf;Karl-Legien-Str. 192 a, 53117 Bonn;ja;
13.09.2020;05314000;071;071 Posener Weg;W;Tannenbusch Gymnasium, Abt. Chemnitzer Weg;Chemnitzer Weg 2, 53119 Bonn;ja;
13.09.2020;05314000;072;072 Paulusplatz;W;Elsa-Brändström-Schule (Mensa und Aula);Hohe Str. 11, 53119 Bonn;ja;
13.09.2020;05314000;073;073 Landsberger Straße;W;Bertolt-Brecht-Gesamtschule, Räume D006 und D008;Schlesienstr. 21-23, 53119 Bonn;ja;
13.09.2020;05314000;074;074 Swinemünder Straße;W;Bertolt-Brecht-Gesamtschule, Räume D006 und D008;Schlesienstr. 21-23, 53119 Bonn;ja;
13.09.2020;05314000;075;075 Düne Tannenbusch;W;Elsa-Brändström-Schule (Mensa und Aula);Hohe Str. 11, 53119 Bonn;ja;
13.09.2020;05314000;081;081 Dransdorf-Nord;W;Kettelerschule, Forum, Gebäude B;Siemensstr. 248, 53121 Bonn;ja;
13.09.2020;05314000;082;082 Hölderlinstraße;W;Kettelerschule, Forum, Gebäude B;Siemensstr. 248, 53121 Bonn;ja;
13.09.2020;05314000;083;083 Dransdorf-Süd;W;Kettelerschule, Forum, Gebäude B;Siemensstr. 248, 53121 Bonn;ja;
13.09.2020;05314000;084;084 Meßdorf;W;Laurentiusschule;Meßdorfer Str. 340, 53123 Bonn;ja;
13.09.2020;05314000;085;085 Lessenich-Süd;W;Laurentiusschule;Meßdorfer Str. 340, 53123 Bonn;ja;
13.09.2020;05314000;091;091 Alt-Endenich;W;Kath. Kirchengem. St. Maria Magdalena, Pfarrsaal;Magdalenenstr. 25, 53115 Bonn;;
13.09.2020;05314000;092;092 Endenich-West;W;Residenz Ambiente, Kulturraum/EG;Kollegienweg 43, 53121 Bonn;ja;
13.09.2020;05314000;093;093 Endenich-Ost;W;Ev. Trinitatiskirchengemeinde Bonn;Brahmsstr. 14, 53121 Bonn;ja;
13.09.2020;05314000;094;094 Endenich-Süd;W;Kath. Kirchengem. St. Maria Magdalena, Pfarrsaal;Magdalenenstr. 25, 53115 Bonn;;
13.09.2020;05314000;101;101 Nußallee;W;Clara-Schumann-Gymnasium;Loestr. 14, 53111 Bonn;ja;
13.09.2020;05314000;102;102  Argelanderstraße;W;Clemens-August-Schule;Sternenburgstr. 23, 53115 Bonn;ja;
13.09.2020;05314000;103;103 Poppelsdorf-West;W;Clemens-August-Schule;Sternenburgstr. 23, 53115 Bonn;ja;
13.09.2020;05314000;104;104 Poppelsdorf-Ost;W;Clemens-August-Schule;Sternenburgstr. 23, 53115 Bonn;ja;
13.09.2020;05314000;105;105 Nachtigallenweg;W;"Emilie-Heyermann-Realschule, Eingang ""Berghaus""";Robert-Koch-Str. 36, 53115 Bonn;ja;
13.09.2020;05314000;111/112;111/112 Kessenich-Nord;W;Bonns Fünfte (Gesamtschule), Raum Mensa, Zugang über Schulhof;Eduard-Otto-Str. 9, 53129 Bonn;ja;
13.09.2020;05314000;113/114;113/114 Lotharstraße;W;Bonns Fünfte (Gesamtschule), Raum Mensa, Zugang über Schulhof;Eduard-Otto-Str. 9, 53129 Bonn;ja;
13.09.2020;05314000;115;115 Kessenich-Ost;W;Erich-Kästner-Schule;Karl-Barth-Str. 87, 53129 Bonn;;
13.09.2020;05314000;121;121 Dottendorf-Süd;W;Bürgerhaus im Ortszentrum, Gaststätte und Saal 03;Dottendorfer Str. 41, 53129 Bonn;ja;
13.09.2020;05314000;122;122 Dottendorf-Südwest;W;Bürgerhaus im Ortszentrum, Gaststätte und Saal 03;Dottendorfer Str. 41, 53129 Bonn;ja;
13.09.2020;05314000;123;123 Dottendorf-Ost;W;Abendgymnasium;Langwartweg 72, 53129 Bonn;ja;
13.09.2020;05314000;124;124 Dottendorf-Mitte;W;Bürgerhaus im Ortszentrum, Gaststätte und Saal 03;Dottendorfer Str. 41, 53129 Bonn;ja;
13.09.2020;05314000;125;125 Gronau;W;Deutsche Post DHL, Haus Mississippi, Bistro;Heinrich-Brüning-Str. 5, 53113 Bonn;ja;
13.09.2020;05314000;126;126 Bergstraße;W;Abendgymnasium;Langwartweg 72, 53129 Bonn;ja;
13.09.2020;05314000;131;131 Nordstraße;W;Deutsche Angestellten Akademie, Raum 009 und Raum 010;Kaiser-Karl-Ring 12, 53111 Bonn;ja;
13.09.2020;05314000;132;132 Adolfstraße;W;Karlschule (Erdgeschoss);Dorotheenstr. 126, 53111 Bonn;ja;
13.09.2020;05314000;133;133 Sportpark Nord;W;Deutscher Fechterbund;Am Neuen Lindenhof 2, 53117 Bonn;ja;
13.09.2020;05314000;134;134 Chlodwig-Platz;W;Karlschule (Erdgeschoss);Dorotheenstr. 126, 53111 Bonn;ja;
13.09.2020;05314000;141;141 Immenburgstraße;W;Heizkraftwerk (Cafeteria);Karlstr. 2-6, 53115 Bonn;ja;
13.09.2020;05314000;142;142 Musikerviertel-Mitte;W;EMA Gymnasium;Endenicher Allee 1, 53115 Bonn;ja;
13.09.2020;05314000;143;143 Musikerviertel-West;W;Ev. Trinitatiskirchengemeinde Bonn;Brahmsstr. 14, 53121 Bonn;ja;
13.09.2020;05314000;144;144 Auf dem Hügel Nord;W;Rheinschule (Standort Endenich), Mensa;Am Propsthof 102, 53121 Bonn;ja;
13.09.2020;05314000;145;145 Auf dem Hügel Süd;W;Rheinschule (Standort Endenich), Mensa;Am Propsthof 102, 53121 Bonn;ja;
13.09.2020;05314000;151;151 Klinikum-Venusberg;W;Waldschule, Raum A0011;Don-Bosco-Str. 1, 53127 Bonn;ja;
13.09.2020;05314000;152;152 Haager Weg;W;Engelsbachschule, Foyer;Saalestr. 27, 53127 Bonn;ja;
13.09.2020;05314000;153;153 Ippendorf-Nord;W;Jugendheim St. Barbara;Röttgener Str. 30, 53127 Bonn;ja;
13.09.2020;05314000;154;154 Ippendorf-Südwest;W;Jugendheim St. Barbara;Röttgener Str. 30, 53127 Bonn;ja;
13.09.2020;05314000;161;161  Ückesdorf -Ost;W;Gymnasium Ückesdorf (Aula), Carl-von-Ossietzky-Gymnasium;Im Schmalzacker 49, 53125 Bonn;ja;
13.09.2020;05314000;162;162 Röttgen-West;W;Schlossbachschule;Herzogsfreudenweg 53, 53125 Bonn;ja;
13.09.2020;05314000;163;163  Röttgen-Nord;W;Schlossbachschule;Herzogsfreudenweg 53, 53125 Bonn;ja;
13.09.2020;05314000;164;164 Röttgen-Süd;W;Schlossbachschule;Herzogsfreudenweg 53, 53125 Bonn;ja;
13.09.2020;05314000;165;165  Ückesdorf-West;W;Gymnasium Ückesdorf (Aula), Carl-von-Ossietzky-Gymnasium;Im Schmalzacker 49, 53125 Bonn;ja;
13.09.2020;05314000;211;211 Turmhaus;W;Servatiusschule Mehrzweckhalle, Eingang neben Schwimmbad Friesdorf;Margaretenstr. 14, 53175 Bonn;ja;
13.09.2020;05314000;212;212 Klufterplatz;W;Servatiusschule Mehrzweckhalle, Eingang neben Schwimmbad Friesdorf;Margaretenstr. 14, 53175 Bonn;ja;
13.09.2020;05314000;213;213 Dreizehnmorgenweg;W;Städt. Kindertagesstätte (Winkelsweg);Winkelsweg 19, 53175 Bonn;ja;
13.09.2020;05314000;214;214 In der Kumme;W;Bodelschwingh-Schule;Am Woltersweiher 10, 53175 Bonn;ja;
13.09.2020;05314000;215;215 Südstraße;W;"KC ""Die Jecken Goten"" 1970 e.V., Clubhaus";Godesberger Str. 51a, 53175 Bonn;ja;
13.09.2020;05314000;221;221 Otto-Kühne-Platz;W;Otto-Kühne-Schule(Neubau Eingangshalle);Otto-Kühne-Platz 1, 53173 Bonn;ja;
13.09.2020;05314000;222;222 Plittersdorfer Str.;W;Friedrich-List-Berufskolleg (Foyer);Plittersdorfer Str. 48, 53173 Bonn;ja;
13.09.2020;05314000;223;223 Rüngsdorf;W;Andreasschule;Mendelssohnstr. 18, 53179 Bonn;ja;
13.09.2020;05314000;224;224 Rüngsdorfer Straße;W;Paul-Klee-Grundschule, Aula;Rheinallee 26, 53173 Bonn;ja;
13.09.2020;05314000;225;225 Mendelsohnstraße;W;Andreasschule;Mendelssohnstr. 18, 53179 Bonn;ja;
13.09.2020;05314000;226;226 Königsplatz;W;Offene Tür Duerenstr. e.V., Sozialer Stützpunkt;Dürenstr. 2, 53173 Bonn;ja;
13.09.2020;05314000;231;231 Hochkreuz;W;Pfarrhaus (Treffpunkt) Heilig Kreuz;Lucas-Cranach-Str. 24, 53175 Bonn;ja;
13.09.2020;05314000;232;232 Hindenburgallee;W;Elisabeth-Selbert-Gesamtschule, Raum J003;Hindenburgallee 50, 53175 Bonn;ja;
13.09.2020;05314000;233;233 Neckarstraße;W;Gotenschule;Neckarstr. 39, 53175 Bonn;ja;
13.09.2020;05314000;234;234 Donatusstraße;W;Donatusschule, Foyer;Donatusstr. 12, 53175 Bonn;ja;
13.09.2020;05314000;235;235  Steinstraße;W;Schützenhaus Sankt Georg;Steinstr. 3, 53175 Bonn;ja;
13.09.2020;05314000;236;236 Plittersdorf-Mitte;W;Gotenschule;Neckarstr. 39, 53175 Bonn;ja;
13.09.2020;05314000;241;241 Schweinheim;W;Landesfinanzschule NRW, Außenstelle Bonn, Haus Godesburg EG G125/G126;Horionstr. 1, 53177 Bonn;ja;
13.09.2020;05314000;242;242 Godesberger Burg;W;Landesfinanzschule NRW, Außenstelle Bonn, Haus Godesburg EG G125/G126;Horionstr. 1, 53177 Bonn;ja;
13.09.2020;05314000;243/246;243/246 Bendelviertel;W;Friedrich-List-Berufskolleg, Außenstelle Aennchenstrasse, Klassenraum;Friesdorfer Str. , 53177 Bonn;nein;
13.09.2020;05314000;244;244 Rigalsche Wiese;W;CBT-Wohnhaus St. Markusstift, Begegnungszentrum;Pfarrer-Minartz-Str. 11, 53177 Bonn;ja;
13.09.2020;05314000;245;245 Feuerwache GO;W;Feuerwehr Bonn (Löschzug GO);St.-Augustinus-Str. 55, 53175 Bonn;ja;
13.09.2020;05314000;251;251  Marienforster Straße;W;Aloisius-Kolleg (Zugang Petersbergstr.);Elisabethstr. 18, 53177 Bonn;ja;
13.09.2020;05314000;252;252 Heiderhof-Süd;W;Grundschule Heiderhof, Gebäude C;Weißdornweg 139, 53177 Bonn;ja;
13.09.2020;05314000;253;253 Muffendorf;W;Pfarrheim St. Martin;Klosterbergstr. 2 A, 53177 Bonn;ja;
13.09.2020;05314000;254;254 Lyngsberg;W;Grundschule Heiderhof, Gebäude C;Weißdornweg 139, 53177 Bonn;ja;
13.09.2020;05314000;255;255 Heiderhof-Nord;W;Grundschule Heiderhof, Gebäude C;Weißdornweg 139, 53177 Bonn;ja;
13.09.2020;05314000;261;261 Behringstraße;W;Amos-Comenius-Gymnasium;Behringstr. 27, 53177 Bonn;ja;
13.09.2020;05314000;262;262 Lannesdorf-West;W;Lyngsbergschule, OGS-Raum A002 und Aula;Lindstr. 14, 53177 Bonn;ja;
13.09.2020;05314000;263;263  Pennenfeld-Mitte;W;Robert-Koch-Schule, Eingang A;Max-Planck-Str. 15, 53177 Bonn;ja;
13.09.2020;05314000;264;264 Pennenfeld-Süd;W;Konrad-Adenauer-Gymnasium;Max-Planck-Str. 24, 53177 Bonn;ja;
13.09.2020;05314000;265;265 Meisengarten;W;KfW-Bankengruppe;Ludwig-Erhard-Platz 1, 53179 Bonn;ja;
13.09.2020;05314000;266;266 Lannesdorf-Ost;W;Lyngsbergschule, OGS-Raum A002 und Aula;Lindstr. 14, 53177 Bonn;ja;
13.09.2020;05314000;271;271 Utestraße;W;Städtische Begegnungsstätte Mehlem;Utestr. 1, 53179 Bonn;ja;
13.09.2020;05314000;272;272  Antoniterstraße;W;Lyngsbergschule, OGS-Raum A002 und Aula;Lindstr. 14, 53177 Bonn;ja;
13.09.2020;05314000;273;273  Domhofstraße;W;Kath. Grundschule Mehlem, Neubau;Friedrich Bleek Str. 2-5, 53179 Bonn;ja;
13.09.2020;05314000;274;274 Mehlem-Mitte;W;Kath. Grundschule Mehlem, Neubau;Friedrich Bleek Str. 2-5, 53179 Bonn;ja;
13.09.2020;05314000;275;275 Obermehlem;W;Städt. Kindergarten Mehlem, Neubau;Oberaustr. 11, 53179 Bonn;ja;
13.09.2020;05314000;276;276 Mehlem-Rheinaue;W;Pfarrheim St. Severin;Kollgasse 5, 53179 Bonn;ja;
13.09.2020;05314000;311;311 Beuel-Ost;W;Kath. Kindergarten;Siegburger Str. 73, 53229 Bonn;ja;
13.09.2020;05314000;312;312 Agnesstraße;W;Josefschule (Betreuungsraum)Raum C015;Agnesstr. 1, 53225 Bonn;ja;
13.09.2020;05314000;313;313 St. Augustiner Straße;W;Rathaus Beuel (Eingangshalle);Friedrich-Breuer-Str. 65, 53225 Bonn;ja;
13.09.2020;05314000;314;314 Bahnhof Beuel;W;Rathaus Beuel, Mirecourt-Stube (1. Etage);Friedrich-Breuer-Str. 65, 53225 Beuel;ja;
13.09.2020;05314000;321/322;321/322 Schwarzrheindorf-Süd;W;Arnold-von-Wied-Schule;Vilicher Str. 2, 53225 Bonn;ja;
13.09.2020;05314000;323/325;323/325 Vilich-Rheindorf-Ost;W;Arnold-von-Wied-Schule;Vilicher Str. 2, 53225 Bonn;ja;
13.09.2020;05314000;324;324 Combahn;W;Josefschule (Betreuungsraum)Raum C015;Agnesstr. 1, 53225 Bonn;ja;
13.09.2020;05314000;331;331 Holtorf;W;St. Antonius Kirchengemeinde, Pfarrsaal;Burghofstr. 2, 53229 Bonn;ja;
13.09.2020;05314000;332;332 Bechlinghoven;W;Marktschule;Marktstr. 47, 53229 Bonn;ja;
13.09.2020;05314000;333/334;333/334 Pützchen-West;W;Marktschule;Marktstr. 47, 53229 Bonn;ja;
13.09.2020;05314000;341;341 Ringstr.;W;Rheinschule (Standort Beuel);Ringstr. 69-71, 53225 Bonn;ja;
13.09.2020;05314000;342;342 Beueler Stadion;W;Rheinschule (Standort Beuel);Ringstr. 69-71, 53225 Bonn;nein;
13.09.2020;05314000;343;343 Heinrich-Heine-Straße;W;Pfarrheim Heilig Kreuz, Jugendraum;Kreuzherrenstr. 55, 53227 Bonn;ja;
13.09.2020;05314000;344;344 Küdinghoven-Nord;W;Ennertschule, Altes Schulhaus, Gebäude B;Kirchstr. 56-58, 53227 Bonn;ja;
13.09.2020;05314000;345;345 Beuel-Rheinaue;W;Ev. Gemeindehaus;Dietrich-Bonhoeffer-Str. 8, 53227 Bonn;ja;
13.09.2020;05314000;346;346 Derr-Projekt;W;Pfarrheim Heilig Kreuz, Jugendraum;Kreuzherrenstr. 55, 53227 Bonn;ja;
13.09.2020;05314000;351;351 Holzlar-Süd;W;Kath. Grundschule Holzlar, Neubau;Hauptstr. 105, 53229 Bonn;ja;
13.09.2020;05314000;352;352 Kohlkaul Ost;W;Städt. Familienzentrum Alte Bonner Str., Turnhalle;Alte Bonner Str. 2, 53229 Bonn;ja;
13.09.2020;05314000;353;353 Kohlkaul West;W;Feuerwehrhaus Holzlar, Aufenthaltsraum;Kohlkauler Platz 3, 53229 Bonn;ja;
13.09.2020;05314000;354;354 Heidebergen;W;Kath. Kirchengemeinde Christ König, Pfarrheim;Christ-König-Str. 13, 53229 Bonn;ja;
13.09.2020;05314000;355;355 Holzlar-Mitte;W;Städt. Kita Ennertzwerge, Gemeinschaftsraum;Hauptstr. 46, 53229 Bonn;ja;
13.09.2020;05314000;356;356 Hoholz/Gielgen;W;Schule Om Berg, Raum A001 (Mensa);Pützhecke 10, 53229 Bonn;ja;
13.09.2020;05314000;361/362;361/362 Oberkassel-Mitte;W;Gottfried-Kinkel-Grundschule;Kastellstr. 31, 53227 Bonn;ja;
13.09.2020;05314000;363/364;363/364 Oberkassel-Süd I;W;Gottfried-Kinkel-Grundschule;Kastellstr. 31, 53227 Bonn;ja;
13.09.2020;05314000;365/366;365/366 Oberkassel-Nord;W;Deutsches Zentrum für Luft und Raumfahrt, (DLR);Königswinterer Str. 522-524, 53227 Bonn;ja;
13.09.2020;05314000;367;367 Küdinghoven-Süd;W;Ennertschule, Altes Schulhaus, Gebäude B;Kirchstr. 56-58, 53227 Bonn;ja;
13.09.2020;05314000;371/377;371/377 Geislar-Ost;W;Kath. Kirchengemeinde St. Joseph Geislar, Jugendheim;Oberdorfstr. 20 c, 53225 Bonn;ja;
13.09.2020;05314000;372;372 Vilich-Müldorf-Nord;W;Städt. Kindergarten Vilich-Müldorf;Wilfried-Hatzfeld-Str. 3, 53229 Bonn;ja;
13.09.2020;05314000;373;373 Vilich-Müldorf-Süd;W;Städt. Kindergarten Vilich-Müldorf;Wilfried-Hatzfeld-Str. 3, 53229 Bonn;ja;
13.09.2020;05314000;374;374 Vilich;W;Realschule Beuel, Raum A002;Adelheidisstr. 56, 53225 Bonn;ja;
13.09.2020;05314000;375;375 Neu-Vilich West;W;Städt. Kindergarten Neu-Vilich;Maria-Montessori-Allee 65, 53229 Bonn;ja;
13.09.2020;05314000;376;376 Neu-Vilich Ost;W;Städt. Kindergarten Neu-Vilich;Maria-Montessori-Allee 65, 53229 Bonn;ja;
13.09.2020;05314000;411;411 Erfurtstraße;W;August-Macke-Schule, Raum A045 und A040 Zugang über Parkplatz;Gaußstr. 2, 53125 Bonn;ja;
13.09.2020;05314000;412;412  Fliegerviertel;W;Städt. Kindertagesstätte (Hallestr.), Turnhalle;Hallestr. 99, 53125 Bonn;ja;
13.09.2020;05314000;413;413 Lengsdorf-Mitte;W;Heimatmuseum Lengsdorf;Lengsdorfer Hauptstr. 16, 53127 Bonn;ja;
13.09.2020;05314000;414;414 Lengsdorf-Ost;W;Bürger- und Vereinshaus Lengsdorf;Im Mühlenbach 14-18, 53127 Bonn;ja;
13.09.2020;05314000;415;415 Hardthöhe;W;Gemeinschaftsgrundschule Brüser Berg;Edisonallee 9, 53125 Bonn;ja;
13.09.2020;05314000;416;416 Celsiusstr.;W;August-Macke-Schule, Raum A045 und A040 Zugang über Parkplatz;Gaußstr. 2, 53125 Bonn;ja;
13.09.2020;05314000;421;421 St. Augustinus-Kirche;W;Astrid-Lindgren-Schule, A037/Lehrerzimmer;Ludwig-Richter-Str. 29, 53123 Bonn;ja;
13.09.2020;05314000;422/426;422/426 Köslinstraße;W;Rochusschule, Raum A005;Rochusstr. 179, 53123 Bonn;ja;Zugang über Lehrerparkplatz
13.09.2020;05314000;423/425;423/425 Finkenhof;W;Finkenhofschule, Pausenraum;Ossietzkystr. 34, 53123 Bonn;ja;
13.09.2020;05314000;424;424 Lengsdorf-West;W;Bürger- und Vereinshaus Lengsdorf;Im Mühlenbach 14-18, 53127 Bonn;ja;
13.09.2020;05314000;427;427 Ringelsacker;W;Ludwig-Richter-Schule ( Lehrerzimmer);Ludwig-Richter-Str. 29, 53123 Bonn;ja;
13.09.2020;05314000;431;431 Helmholtzstraße;W;Helmholtz-Gymnasium, Raum A023;Helmholtzstr. 18, 53123 Bonn;ja;
13.09.2020;05314000;432;432 Duisdorf-Nord;W;Ev. Johanniskirchengem. Bonn-Duisdorf;Bahnhofstr. 63, 53123 Bonn;ja;
13.09.2020;05314000;433;433 Duisdorf-Ost;W;Margot-Barnard-Realschule;René-Schickele-Str. 4, 53123 Bonn;ja;
13.09.2020;05314000;434;434 Medinghoven-Nord;W;Margot-Barnard-Realschule;René-Schickele-Str. 4, 53123 Bonn;ja;
13.09.2020;05314000;435;435 Malteser Krankenhaus;W;Margot-Barnard-Realschule;René-Schickele-Str. 4, 53123 Bonn;ja;
13.09.2020;05314000;436;436 Medinghoven-Süd;W;Margot-Barnard-Realschule;René-Schickele-Str. 4, 53123 Bonn;ja;
13.09.2020;05314000;010 A;Briefwahlbezirk 010 A;B;Briefwahlbezirk 010, Passage DLZ Backoffice/Abholschalter;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;010 B;Briefwahlbezirk 010 B;B;Briefwahlbezirk 010, Passage DLZ Backoffice/Abholschalter;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;020;Briefwahlbezirk 020;B;Briefwahlbezirk 020, Bezirksverwaltungsstelle Bonn, Etage 2 B;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;030 A;Briefwahlbezirk 030 A;B;Briefwahlbezirk 030, Schulungsraum Passage/Verkehrslenkung;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;030 B;Briefwahlbezirk 030 B;B;Briefwahlbezirk 030, Schulungsraum Passage/Verkehrslenkung;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;040 A;Briefwahlbezirk 040 A;B;Briefwahlbezirk 040, Etage 0 C/Backoffice Zulassung/DLZ;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;040 B;Briefwahlbezirk 040 B;B;Briefwahlbezirk 040, Etage 0 C/Backoffice Zulassung/DLZ;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;050;Briefwahlbezirk 050;B;Briefwahlbezirk 050, Etage 3 A, Säulen 1 und 2;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;060;Briefwahlbezirk 060;B;Briefwahlbezirk 060, Etage 4 C, Mittelbereich;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;070;Briefwahlbezirk 070;B;Briefwahlbezirk 070, Etage 4 C, Säulen 1 und 2;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;080;Briefwahlbezirk 080;B;Briefwahlbezirk 080, Etage 5 B, Säule 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;090;Briefwahlbezirk 090;B;Briefwahlbezirk 090, Etage 5 C, Submissionsraum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;100 A;Briefwahlbezirk 100 A;B;Briefwahlbezirk 100, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;100 B;Briefwahlbezirk 100 B;B;Briefwahlbezirk 100, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;110 A;Briefwahlbezirk 110 A;B;Briefwahlbezirk 110, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;110 B;Briefwahlbezirk 110 B;B;Briefwahlbezirk 110, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;120 A;Briefwahlbezirk 120 A;B;Briefwahlbezirk 120, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;120 B;Briefwahlbezirk 120 B;B;Briefwahlbezirk 120, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;130;Briefwahlbezirk 130;B;Briefwahlbezirk 130, Etage 6 C, Mittelbereich;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;140 A;Briefwahlbezirk 140 A;B;Briefwahlbezirk 140, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;140 B;Briefwahlbezirk 140 B;B;Briefwahlbezirk 140, Etage 2 C, Kantine;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;150 A;Briefwahlbezirk 150 A;B;Briefwahlbezirk 150, Etage 7 A, Besprechungsecke/Säulen 1 + 2;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;150 B;Briefwahlbezirk 150 B;B;Briefwahlbezirk 150, Etage 7 A, Besprechungsecke/Säulen 1 + 2;Berliner Platz 2, 53111 Bonn;ja;
