Strasse neu;Hsnr. neu;Strasse alt;Hsnr. alt;Bemerkungen;Gebäudeart;best. Gebäude;Stadt/Gemeinde;Gemarkung
Königswinterer Str.;786;;;;W;Nein;;Oberkassel
Königswinterer Str.;784;;;;W;Nein;;Oberkassel
Schnorrenbergstr.;22a;;;;W;Nein;;Beuel
Lindershausweg;3a;;;;W;Nein;;Holzlar
Königswinterer Str.;782;;;;W;Nein;;Oberkassel
Königswinterer Str.;780;;;;W;Nein;;Oberkassel
Königswinterer Str.;778;;;;W;Nein;;Oberkassel
In der Raste;3;;;;NW;Ja;;Dottendorf
In der Raste;5;;;(Häuser A und B);NW;Ja;;Dottendorf
In der Raste;7;;;(Haus C);NW;Ja;;Dottendorf
Turmstr.;48;;;;W;Nein;;Plittersdorf
Turmstr.;46;;;;W;Nein;;Plittersdorf
Turmstr.;40b;;;;W;Nein;;Plittersdorf
Turmstr.;40c;;;;W;Nein;;Plittersdorf
Turmstr.;42;;;;W;Nein;;Plittersdorf
Turmstr.;42a;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;34;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;36;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;38;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;40;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;42;;;;W;Nein;;Plittersdorf
Hannah-Arendt-Str.;44;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;35;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;37;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;39;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;41;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;43;;;;W;Nein;;Plittersdorf
Prinz-Löwenstein-Str.;45;;;;W;Nein;;Plittersdorf
Jagdweg;16a;;;;W;Nein;;Poppelsdorf
Oderstr.;4;;;;W;Nein;;Ippendorf
An der Umkehr;77;;;;W;Nein;;Beuel
Nideggerstr.;11;;;;W;Nein;;Bonn
Karl-Frowein-Str.;12;;;;W;Nein;;Bonn
Nideggerstr.;11;;;;W;Nein;;Bonn
Jagdweg;16a;;;;W;Nein;;Poppelsdorf
Muffendorfer Str.;15a;;;;W;Nein;;Muffendorf
Brühler Str.;28;;;;W;Nein;;Bonn
Eduard-Otto-Str.;30a;;;(Eingang rechts);W;Nein;;Kessenich
Eduard-Otto-Str.;30b;;;(Eingang links);W;Nein;;Kessenich
Theaterplatz;30;;;(zusätzliche Hausnummer für Hintereingang);NW;Ja;;Godesberg
Eduard-Otto-Str.;30a;;;(Eingang rechts);W;Nein;;Kessenich
Eduard-Otto-Str.;30b;;;(Eingang links);W;Nein;;Kessenich
Eduard-Otto-Str.;30a;;;(Eingang rechts);W;Nein;;Kessenich
Eduard-Otto-Str.;30b;;;(Eingang links);W;Nein;;Kessenich
Clara-Schumann-Weg;29;;;;W;Nein;;Beuel
Clara-Schumann-Weg;11;;;;W;Nein;;Beuel
Am Bruch;1;;;(Haus 1, Eingang links);W;Nein;;Duisdorf
Am Bruch;3;;;(Haus 1, Eingang rechts);W;Nein;;Duisdorf
Am Bruch;5;;;(Haus 2, Eingang links);W;Nein;;Duisdorf
Am Bruch;7;;;(Haus 2, Eingang rechts);W;Nein;;Duisdorf
Am Bruch;1;;;(Haus 1, Eingang links);W;Nein;;Duisdorf
Am Bruch;3;;;(Haus 1, Eingang rechts);W;Nein;;Duisdorf
Am Bruch;5;;;(Haus 2, Eingang links);W;Nein;;Duisdorf
Am Bruch;7;;;(Haus 2, Eingang rechts);W;Nein;;Duisdorf
Reichsstr.;53;;;(Vorderhaus/Ärztehaus);NW;Nein;;Röttgen
Reichsstr.;53a;;;(Hinterhaus/Wohnhaus);W;Nein;;Röttgen
Königswinterer Str.;776;;;;W;Nein;;Oberkassel
Gringsstr.;7a;;;;W;Nein;;Muffendorf
Buschweg;52;;;;W;Nein;;Beuel
Buschweg;52;;;;W;Nein;;Beuel
An der Umkehr;6;;;;W;Nein;;Beuel
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Brassertufer;1;;;;W;Nein;;Bonn
Horionstr.;42;;;;W;Nein;;Godesberg
Zanderstr.;1;;;(Eingang links);W;Nein;;Godesberg
Zanderstr.;3;;;(Eingang rechts);W;Nein;;Godesberg
Grimmgasse;115;;;;W;Nein;;Duisdorf
Witterschlicker Allee;25a;;;;W;Nein;;Duisdorf
Am Burggraben;55;;;(Eingänge links);W;Nein;;Endenich
Am Burggraben;57;;;(Eingänge rechts);W;Nein;;Endenich
Siebengebirgsstr.;63;;;;W;Nein;;Holzlar
Siebengebirgsstr.;61a;;;;W;Nein;;Holzlar
Im Gesetz;20;;;;NW;Ja;;Beuel
Im Gesetz;20;;;;NW;Ja;;Beuel
Im Gesetz;20;;;;NW;Ja;;Beuel
Im Gesetz;20;;;;NW;Ja;;Beuel
Im Gesetz;20;;;;NW;Ja;;Beuel
Im Gesetz;20;;;;NW;Ja;;Beuel
Friedrich-Breuer-Str.;114;;;(zusätzliche Hausnummer für Rückseite/Wohnungen);W;Ja;;Beuel
Adolfstr.;33a;;;(Hinterhaus);W;Ja;;Bonn
Jägerweg;13;;;;W;Nein;;Godesberg
An der Umkehr;4;;;;W;Nein;;Beuel
Krummfuhr;12;;;;W;Nein;;Holzlar
Krummfuhr;14;;;;W;Nein;;Holzlar
Schnufertsberg;45;;;;W;Nein;;Beuel
Gartenstr.;115;;;;W;Nein;;Beuel
Menuhinstr.;11;;;;W;Nein;;Dottendorf
Menuhinstr.;3;;;;W;Nein;;Dottendorf
Menuhinstr.;5;;;;W;Nein;;Dottendorf
Menuhinstr.;7;;;;W;Nein;;Dottendorf
Menuhinstr.;9;;;;W;Nein;;Dottendorf
Menuhinstr.;13;;;;W;Nein;;Dottendorf
Menuhinstr.;15;;;;W;Nein;;Dottendorf
Menuhinstr.;17;;;;W;Nein;;Dottendorf
Menuhinstr.;19;;;;W;Nein;;Dottendorf
Menuhinstr.;21;;;;W;Nein;;Dottendorf
Menuhinstr.;23;;;;W;Nein;;Dottendorf
Menuhinstr.;25;;;;W;Nein;;Dottendorf
Menuhinstr.;32;;;;W;Nein;;Dottendorf
Menuhinstr.;30;;;;W;Nein;;Dottendorf
Menuhinstr.;28;;;;W;Nein;;Dottendorf
Menuhinstr.;26;;;;W;Nein;;Dottendorf
Menuhinstr.;24;;;;W;Nein;;Dottendorf
Menuhinstr.;22;;;;W;Nein;;Dottendorf
Menuhinstr.;20;;;;W;Nein;;Dottendorf
Menuhinstr.;18;;;;W;Nein;;Dottendorf
Menuhinstr.;16;;;;W;Nein;;Dottendorf
Menuhinstr.;14;;;;W;Nein;;Dottendorf
Menuhinstr.;12;;;;W;Nein;;Dottendorf
Menuhinstr.;10;;;;W;Nein;;Dottendorf
Birlinghovener Str.;13;;;;W;Nein;;Holzlar
Lindenstr.;52a;;;;W;Nein;;Beuel
Pfarrer-Marten-Str.;13;;;;W;Nein;;Beuel
Bornheimer Str.;150;;;;NW;Ja;;Bonn
Ellerstr.;31;;;(Eingang links);W;Nein;;Bonn
Ellerstr.;33;;;(Eingang rechts);W;Nein;;Bonn
Clara-Schumann-Weg;16;;;;W;Nein;;Beuel
Clara-Schumann-Weg;12;;;;W;Nein;;Beuel
Clara-Schumann-Weg;10;;;;W;Nein;;Beuel
Clara-Schumann-Weg;14;;;;W;Nein;;Beuel
Buschweg;46;;;;W;Nein;;Beuel
Buschweg;46a;;;;W;Nein;;Beuel
Buschweg;48;;;;W;Nein;;Beuel
Buschweg;48a;;;;W;Nein;;Beuel
Willy-Brandt-Allee;11;;;;NW;Nein;;Bonn
Willy-Brandt-Allee;13;;;;NW;Nein;;Bonn
Schlegelstr.;2;;;;NW;Nein;;Bonn
Schlegelstr.;4;;;;NW;Nein;;Bonn
Schlegelstr.;6;;;;NW;Nein;;Bonn
Saime-Genc-Ring;20;;;;NW;Nein;;Bonn
Am Schwanenmorgen;1c;;;;W;Nein;;Endenich
Johann-Bieser-Str.;52;;;;W;Nein;;Lessenich
Saime-Genc-Ring;20;;;;NW;Nein;;Bonn
Stationsweg;10;;;;W;Nein;;Endenich
Stationsweg;10;;;;W;Nein;;Endenich
Am Schwanenmorgen;1c;;;;W;Nein;;Endenich
Sebastianstr.;91;;;;W;Nein;;Endenich
Am Wolfsbach;36;;;;W;Nein;;Holzlar
Weißstr.;9a;;;;NW;Ja;;Duisdorf
Marienforster Steinweg;75a;;;;W;Nein;;Godesberg
Kiefernweg;10d;;;;W;Nein;;Kessenich
An der Marienkapelle;3a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3b;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3b;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3b;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5;;;;W;Nein;;Rüngsdorf
Maxstr.;28;;;(Eingang vorne);W;Nein;;Bonn
Maxstr.;26;;;(Eingang mitte);W;Nein;;Bonn
Maxstr.;24;;;(Eingang hinten);W;Nein;;Bonn
An der Marienkapelle;3a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;3b;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;9a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;7a;;;;W;Nein;;Rüngsdorf
An der Marienkapelle;5a;;;;W;Nein;;Rüngsdorf
Alte Schulstr.;20;;;(Haus C);W;Nein;;Beuel
Alte Schulstr.;20a;;;(Haus D);W;Nein;;Beuel
Alte Schulstr.;20;;;(Haus C);W;Nein;;Beuel
Alte Schulstr.;20a;;;(Haus D);W;Nein;;Beuel
In den Erlen;52;;;;W;Nein;;Oberkassel
Auf dem Kirchbüchel;8;;;;NW;Nein;;Lengsdorf
Im Hellengarten;12;;;;W;Nein;;Lengsdorf
Maarstr.;42;;;;NW;Nein;;Beuel
Osloer Str.;5;;;;W;Nein;;Bonn
Ließemer Str.;3;;;;W;Nein;;Lannesdorf
An der Siebengebirgsbahn;6;;;;W;Nein;;Beuel
Windgassenstr.;12;;;;W;Nein;;Holzlar
Gielgenstr.;30;;;;W;Nein;;Holzlar
Endenicher Str.;318;;;;W;Nein;;Endenich
Willi-Graf-Ring;15;;;;W;Nein;;Beuel
Clara-Schumann-Weg;2;;;;W;Nein;;Beuel
Clara-Schumann-Weg;4;;;;W;Nein;;Beuel
Clara-Schumann-Weg;6;;;;W;Nein;;Beuel
Clara-Schumann-Weg;8;;;;W;Nein;;Beuel
Am Sennertspfad;11;;;;W;Nein;;Duisdorf
Effertzstr.;33;;;;W;Nein;;Endenich
Von-Weichs-Str.;25;;;;W;Nein;;Endenich
Von-Weichs-Str.;27;;;;W;Nein;;Endenich
Von-Weichs-Str.;29;;;;W;Nein;;Endenich
Kleine Str.;46;;;;W;Nein;;Bonn
Am Bruch;21;;;;W;Nein;;Duisdorf
Rüdigerstr.;84;;;;W;Nein;;Mehlem
Rüdigerstr.;86;;;;W;Nein;;Mehlem
Rüdigerstr.;88;;;;W;Nein;;Mehlem
Rüdigerstr.;88a;;;;W;Nein;;Mehlem
Rüdigerstr.;90;;;;W;Nein;;Mehlem
Frankenweg;41;;;;W;Nein;;Beuel
Frankenweg;41a;;;;W;Nein;;Beuel
Willi-Graf-Ring;17;;;;W;Nein;;Beuel
Willi-Graf-Ring;25;;;;W;Nein;;Beuel
Siebengebirgsstr.;61;;;;W;Nein;;Holzlar
Königstr.;74a;;;(zusätzliche Hausnummer);W;Ja;;Bonn
Am Sennertspfad;20;;;;W;Nein;;Duisdorf
Am Sennertspfad;15;;;;W;Nein;;Duisdorf
Wilfried-Hatzfeld-Str.;57;;;;W;Nein;;Beuel
Wilfried-Hatzfeld-Str.;57;;;;W;Nein;;Beuel
Florusstr.;3;;;;W;Nein;;Beuel
Dahlienweg;2a;;;;NW;Ja;;Holzlar
Liebfrauenweg;8a;;;(zusätzliche Hausnummer für Einliegerwohnung);W;Ja;;Röttgen
Buschweg;58;;;;W;Nein;;Beuel
Willi-Graf-Ring;23;;;;W;Nein;;Beuel
Willi-Graf-Ring;21;;;;W;Nein;;Beuel
Mühlenbachstr.;2;;;;W;Nein;;Beuel
Axenfeldstr.;8;;;;W;Nein;;Godesberg
Konstantinstr.;51;;;;W;Nein;;Rüngsdorf
Am Bruch;11;;;;W;Nein;;Duisdorf
Im Hellengarten;5;;;;W;Nein;;Lengsdorf
Konstantinstr.;51;;;;W;Nein;;Rüngsdorf
Friesdorfer Str.;48a;;;(zusätzliche Hausnummer für Hintergebäude);W;Ja;;Godesberg
Willi-Graf-Ring;32;;;;W;Nein;;Beuel
Birkheuserstr.;7;;;;W;Nein;;Bonn
Birkheuserstr.;5;;;;W;Nein;;Bonn
Elliger Höhe;14;;;;W;Nein;;Muffendorf
Auf der Rötschen;24;;;;W;Nein;;Beuel
Siebenmorgenweg;74;;;;W;Nein;;Beuel
Am Bruch;40;;;;W;Nein;;Duisdorf
Kraterstr.;17;;;;W;Nein;;Mehlem
Kelzenbergstr.;24;;;;W;Nein;;Friesdorf
Wehrhausweg;56a;;;;W;Nein;;Beuel
Christian-Kölbach-Str.;1;;;;NW;Nein;;Beuel
Siebengebirgsstr.;179;;;;NW;Nein;;Holzlar
In der Raste;1;;;;NW;Ja;;Dottendorf
Kurfürstenplatz;7;;;;W;Nein;;Röttgen
Karl-Meisen-Weg;11;;;;W;Nein;;Röttgen
Frankengraben;74;;;;W;Nein;;Friesdorf
Frankengraben;74;;;;W;Nein;;Friesdorf
Frankengraben;74;;;;W;Nein;;Friesdorf
Liebfrauenweg;2;;;;W;Nein;;Röttgen
Grüner Weg;30;;;;W;Nein;;Friesdorf
Auf dem Kirchbüchel;4;;;;NW;Nein;;Lengsdorf
Auf dem Kirchbüchel;4;;;;NW;Nein;;Lengsdorf
Auf dem Kirchbüchel;6;;;;NW;Nein;;Lengsdorf
Langgasse;10;;;;NW;Ja;;Bonn
Weststr.;5;;;;NW;Nein;;Friesdorf
Schwarzer Weg;37;;;;W;Ja;;Beuel
Clemensstr.;61;;;;W;Nein;;Beuel
Gensemer Str.;80;;;;W;Ja;;Beuel
Remigiusstr.;10;;;;W;Ja;;Bonn
Euskirchener Str.;84a;;;(zusätzliche Hausnummer für Werkstatt, siehe Lageplan);NW;Ja;;Endenich
Euskirchener Str.;84b;;;(zusätzliche Hausnummer für Werkstatt, siehe Lageplan);NW;Ja;;Endenich
Maarstr.;42a;;;;NW;Nein;;Beuel
Mühlenbachstr.;2a;;;;W;Nein;;Beuel
Pfaffenweg;15a;;;;NW;Ja;;Beuel
Fontainengraben;200;;;(zusätzliche Hausnummer für Bundesamt für Wehrverwaltung, Haus 200);NW;Ja;;Duisdorf
Karl-Carstens-Str.;20;;;;NW;Nein;;Bonn
Kiefernweg;10e;;;zusätzliche Hausnummer, Eingang links;W;Nein;;Kessenich
Marktstr.;75;;;Neubau nach Abbruch des alten Gebäudes;W;Nein;;Beuel
Marktstr.;75;;;Neubau nach Abbruch des alten Gebäudes;W;Nein;;Beuel
Karl-Carstens-Str.;20;;;;NW;Nein;;Bonn
Kessenicher Str.;153;;;;W;Nein;;Dottendorf
Willi-Graf-Ring;30;;;;W;Nein;;Beuel
Im Rosenhag;9;;;;W;Nein;;Röttgen
Im Rosenhag;9;;;;W;Nein;;Röttgen
Mutter-Barat-Str.;10a;;;zusätzliche Hausnummer wegen Erweiterung;W;Nein;;Beuel
Siemensstr.;166;;;;W;Nein;;Bonn
Im Hellengarten;10;;;;W;Nein;;Lengsdorf
Im Hellengarten;10;;;;W;Nein;;Lengsdorf
Elisabeth-Daub-Str.;2;Aegidienstr.;46;;W;Ja;;Buschdorf
