Schule;Straße;HausNr;PLZ;LDS-Nr.;Träger;Stadtbez.;Schulform
Grundschulverbund Marienschule-Nordschule (Standort Nordschule);Graurheindorfer Str.;80;53111;110826;städtisch;Bonn;Grundschule
Hardtberg-Gymnasium;Gaußstr.;1;53125;166352;städtisch;Hardtberg;Gymnasium
Heiderhof;Weißdornweg;139;53177;111132;städtisch;Bad Godesberg;Grundschule
Heinrich-Hertz-Europakolleg;Herseler Str.;1-5;53117;174518;städtisch;Bonn;Berufskolleg
Helmholtz-Gymnasium;Helmholtzstr.;18;53123;166376;städtisch;Hardtberg;Gymnasium
Holzlar;Hauptstr.;105;53229;111077;städtisch;Beuel;Grundschule
Independent Bonn International School e.V.;Tulpenbaumweg;42;53177;194610;privat;Bad Godesberg;Grundschule
Jahnschule;Herseler Str.;7;53117;110796;städtisch;Bonn;Grundschule
Johannes-Rau-Schule;Albertus-Magnus-Str.;21;53177;140673;städtisch;Bad Godesberg;Hauptschule
Johannes-Schule (Freie Waldorf-Förderschule);Rehfuesstraße;38;53115;190214;privat;Bonn;Förderschule
Josefschule;Agnesstr.;1;53225;111168;städtisch;Beuel;Grundschule
Kardinal-Frings-Gymnasium;Elsa-Brändström-Straße;71-91;53227;166273;privat;Beuel;Gymnasium
Karl Simrock Schule für Berufsorientierung;Am Burggraben;20;53121;140545;städtisch;Bonn;Hauptschule
Karlschule;Dorotheenstr.;126;53111;110978;städtisch;Bonn;Grundschule
Kettelerschule;Siemensstr.;248;53121;110905;städtisch;Bonn;Grundschule
Königin-Juliana-Schule;An der Burg Medinghoven;12;53123;154015;städtisch;Hardtberg;Förderschule
Konrad-Adenauer-Gymnasium;Max-Planck-Str.;24-36;53177;166420;städtisch;Bad Godesberg;Gymnasium
Kreuzbergschule;Schulstr.;29;53127;111041;städtisch;Hardtberg;Grundschule
Laurentiusschule;Meßdorfer Str.;340;53123;111030;städtisch;Bonn;Grundschule
Ludwig-Erhard-Berufskolleg;Kölnstr.;235;53117;174543;städtisch;Bonn;Berufskolleg
Ludwig-Richter-Schule;Ludwig-Richter-Str.;29;53123;111107;städtisch;Hardtberg;Grundschule
LVR-Christophorusschule, Förderschule, Föderschwerpunkt: Körperl. u. motor. Entwicklung;Waldenburger Ring;40;53119;154040;anderer öffentl. Träger;Bonn;Förderschule
Lyngsbergschule;Lindstr.;14;53177;111211;städtisch;Bad Godesberg;Grundschule
Margot-Barnard-Realschule;René-Schickele-Str.;4;53123;159955;städtisch;Hardtberg;Realschule
Marie-Kahle-Gesamtschule;Graurheindorfer Str.;80;53111;195728;städtisch;Bonn;Gesamtschule
Marktschule;Marktstr.;47;53229;111363;städtisch;Beuel;Grundschule
Matthias-Claudius-Schule;Magdalenenstr.;6;53121;110966;städtisch;Bonn;Grundschule
Medinghoven;Stresemannstr.;26;53123;185681;städtisch;Hardtberg;Grundschule
Michaelschule;Rheinbacher Str.;7;53115;110784;städtisch;Bonn;Grundschule
Montessorischule;Quirinstr.;16;53129;111259;städtisch;Bonn;Grundschule
Münsterschule;Maarflach;7-13;53113;110814;städtisch;Bonn;Grundschule
Nicolaus-Cusanus-Gymnasium;Gotenstr.;50;53175;166388;städtisch;Bad Godesberg;Gymnasium
Nikolausschule;Pützstr.;6-8;53129;110838;städtisch;Bonn;Grundschule
Om Berg;Pützhecke;10;53229;184895;städtisch;Beuel;Grundschule
Otto-Kühne-Schule Godesberg;Otto-Kühne-Platz;1;53173;166327;privat;Bad Godesberg;Gymnasium
Paul-Gerhardt-Schule;Neustr.;45;53225;111181;städtisch;Beuel;Grundschule
Paul-Klee-Schule;Rheinallee;26;53173;111260;städtisch;Bad Godesberg;Grundschule
Paul-Martini-Schule;Kaiser-Karl-Ring;40a;53111;154088;städtisch;Bonn;Förderschule
Paulusschule;Hohe Str.;11;53119;110851;städtisch;Bonn;Grundschule
Realschule Beuel;Rölsdorfstr.;20;53225;159967;städtisch;Beuel;Realschule
Realschule Hardtberg;Gaußstr.;2;53125;184240;städtisch;Hardtberg;Realschule
Rheinschule;Am Propsthof;102;53121;154064;städtisch;Bonn;Förderschule
Robert-Koch-Schule;Max-Planck-Str.;15;53177;111272;städtisch;Bad Godesberg;Grundschule
Robert-Wetzlar-Berufskolleg;Kölnstr.;229;53117;174520;städtisch;Bonn;Berufskolleg
Rochusschule;Rochusstr.;179;53123;111053;städtisch;Hardtberg;Grundschule
Schlossbachschule;Herzogsfreudenweg;53;53125;111387;städtisch;Bonn;Grundschule
Servatiusschule;Annaberger Str.;186;53175;111235;städtisch;Bad Godesberg;Grundschule
Siebengebirgsschule;Winterstr.;53;53177;153977;städtisch;Bad Godesberg;Förderschule
St. Hedwig;An der Josefshöhe;1;53117;140685;städtisch;Bonn;Hauptschule
St.-Adelheid-Gymnasium;Pützchens Chaussee;133;53229;166339;privat;Beuel;Gymnasium
Stiftsschule;Theaterstr.;60;53111;110760;städtisch;Bonn;Grundschule
Tannenbusch-Gymnasium;Hirschberger Str.;3;53119;166406;städtisch;Bonn;Gymnasium
Till-Eulenspiegel-Schule;Renoisstr.;1a;53129;191267;städtisch;Bonn;Grundschule
Waldschule;Don-Bosco-Str.;1;53127;111004;städtisch;Bonn;Grundschule
