Sander, Ernemann;"""Schwimmende"" und ""Ruhende"" Betonrelieffries";1969;Beuel;Hallenbad Beuel, Innenhof;;Stadt
Sander, Friedemann;Modell des Römerlagers;1988;Nord;Am Römerkastell;;Stadt
Schoeffer, Nicolas;"""Chronos 15""";1975;Nordstadt;Stadthaus, Ostrampe;;Stadt (Stadthaus)
Schwartz, Ladis;"""Stille"" (auch rd. Bronzesockel)";1977;Nordstadt;Stadthaus, Ostrampe;;Stadt (Stadthaus)
Schwartz, Ladis;"""Otiyot""";1987;Hochkreuz;Godesberger A./Adenauerbr.;;Stadt
Simon, Matthias/?;Ensemble von 3 Brunnen;1981;Beuel-Mitte;Rheinaustr./Haus Mehlem;;Stadt
Uhlmann, Hans;ohne Titel - Stahl (schwarz);1959;Zentrum;Beethovenhalle Rheinseite;;Stadt (Kunst am Bau)
Vorst, Wilfried van [Stadtplanungsamt];Denkmal a.Spolien d.zerst.Bonner Syn.;;Zentrum;Erzbergerufer, Rheinpromenade;;Stadt
Wenzel, Sigrid;"Brunnen mit ""Schürreskarren-Schieber""";1991;Ramersdorf;Gerichtsweg/Gallusstr.;;Stadt
Wenzel, Sigrid;Pferdetränke (Nachbildung in Bronze);1989;Endenich;Frongasse/A.-Bucherer-Str.;;Stadt
(Gartenamt)?;Brunnen;1979;Alt-Godesberg;Redoutenpark;;Stadt
(Gartenamt)?;Brunnen;;Holtorf(Ober-);Burghof-/Stieldorfer Str.;;Stadt
(Steinmetzen i.d. Eifel)?;Stockbrunnen;1986;Rüngsdorf;Rhein-/Andreasstr.?;;Stadt
(Steinmetz in Mayen?);Brunnen;1991;Oberkassel;? v.d.evang. Kirche;;Stadt
(Steinmetz in Mayen?);Brunnen;1990;Oberkassel;"Königswint.Str./""Marktpl.""";;Stadt
;"""Quellstein""";;Nordstadt;Berliner Platz;;Stadt (Stadthaus)
;Springbrunnen (Betonschale mit Mosaik);;Duisdorf;Rochusstr., vor St. Rochus;;Stadt
;Findling z.Gedenken a.zerst.Poppelsd.Syn.;;Poppelsdorf;Jagdweg/Bennauerstr.;;Stadt
;"Meilenstein ""Nach Berlin 585 km""";;Friesdorf;Klufterplatz;;Stadt
;Brunnen;;Holtorf (Ober-);Burghof-/Stieldorfer Str.;;Stadt
;Lieg.Kamel u.Schildkröte;;Vilich (Neu-);Gerhard-/Montess.-Str.(Kind.g.);;Stadt
Kunstwerke Dritter, also weder Stadt noch Bund;;;;;;
Ackeren, Carl von;Brunnenstele;;Heiderhof;Weißdornweg 139;;Grundschule Heiderhof
Ackermann, Theodor ?;(Stele);;Heiderhof;Weißdornweg;;Gemeinschaftsschule
Allop,D.N.(=Polland,Jürgen);"""Glasnost"" (Objet trouvée)";;Poppelsdorf;Nußallee 12 (phys.Inst.);;Universität
Antal, Sandro;"""Eisensteine""";;Duisdorf;Villemombl.Str./Schieffelingsweg;;Polizeiwache
Antes, Horst;Rost-Kopf;;Zentrum;Kaiserplatz;;
Arp, Hans (Jean);"""Wolkenschale"" (""coupe de nuage"")";;Südstadt;K.-Adenauer-Allee 39-41 (UniBibl.);;Universität
Avramidis, Joannis;"""Drei-Figuren-Gruppe""";;Gronau;F.-Ebert-Allee 37;;Landeszentralbank
Baisch, Rudolf Christian;Zwei Pinguine;1954;Endenich;Brahmsstr.;;Rhein. Handwerk
Barner, Herm-Jörg (zusammen;"""John F. Kennedy""";;Plittersdorf;Godesberger/Kennedy-Allee;;Denninger,D./Fiedler-D.,D.
mit Dammin, Marlene);;;;;;
Behn, Fritz;Bärin mit Jungen;1953;Nord;Bungartstr. 1;;Wohnbau
Benatzky, Hubert;Brunnen;;Venusberg;Robert-Koch-Str.;;Kliniken?
Benatzky, Hubert;"""Steinsetzung""";;Poppelsdorf;Nußallee 6 (Pharmaz. Biologie);;Universität
Benetton, Simon;"""Ikarus""";(1985);Zentrum;Am Boeselagerhof (vor Oper);;Stiftung Dr.Hans Riegel (Haribo)
Benninghoff, Herbert;"""Senkrechte durchbrochene Form""";(1984);Tannenbusch;Stettiner Str. 21;;Freie Waldorfschule
Kunststudenten von Anton Berger;Plastik aus vier diagonal verstrebten und verspannten Würfeln;;Duisdorf-Medh.;An der Burg Medinghoven;;
Berges, Hermann;"abstrakte Plastik (""Dreikönige"")";1958/59;Mehlem;Domhofstr. 27;;Grundschule Am Domhof
Blanke, Christoph;Mobile-Denkmal mit vier Rauchabzügen;;Duisdorf-Medh.;Anlage zwischen dem Berghang und Adenauerdamm;;
Blanke, Christoph;"""Platzmal""";;Duisdorf;Stresemannstr. (18);;LEG NRW
Bohnet, Hans Dieter;"""Integration 1976""";1975/76;Gronau;Charles-de-Gaulle-Str.;;Bundeskanzleramt
Borries, Kurt-Wolf von;"""Stier""";1954;Gronau;Niebuhrstr. 5;;Berufsgen. für den Einzelhandel
Breker, Arno;Diana mit dem Speer;1954;Gronau;Haus der Geschichte (Garten);;
Breker, Arno;"""Diana""";"""1954""";Venusberg;Sertürnerstr.;;Garten und Heim
Büchel, Hermann;Brunnen;1988;Dransdorf;Kettelerplatz;;lokale Stiftunger
Bucher, Erich;Brunnen mit Wassertieren;;Zentrum;Regina-Pacis-Weg 1 (Uni-Innenhof);;Universität
Bücking, Klaus;"""Der Fischerjunge"" (u.Stockanker)";;Südstadt;Schaumburg-Lippe-Str.7;;Landesvertretung Bremen
Calleen, Heribert;Säule, urspr. Brunnen;;Limperich;Elsa-Brandström-Str. 71;;Kardinal-Frings-Gymnasium
Da Venza-Tillmanns, Margrit;Spielplatz-Löwe;;Duisdorf;Schieffelingsweg;;Deutsch Bau
Dammin, Marlene (zusammen mit Barner, Herm-Jörg);"""John F. Kennedy""";;Plittersdorf;Godesberger/Kennedy-Allee;;Denninger,D./Fiedler-D.,D.
Dierkes, Paul;Springendes Pferd (1992 versetzt);1953;Weststadt;Neefestr. (hinter Nr.1);;Wohnbau [Vorschlag BBD]
Dierkes, Paul;"""Schräge""";(1959?);Tannenbusch;Marienburger Str.;;Deutsch Bau
Dierkes, Paul;"""Harfe""";(1965?);Plittersdorf;Martin-Luther-King-Str. (Park);;ehem. Finanzmin. II
Duttenhoefer, Thomas;"""Figur""";;Gronau;Heussallee 18-24;;ehem. Landesvertr. Rheinland-Pfalz
Eberlein, Gustav;Die Muse;;Alt-Godesberg;Redoutenpark;;
Ecker, Bogomir;"""Automat Korrektur der linkshem. Seite""";;Poppelsdorf;Wegelerstr. 6 (RHRZ);;Universität
Eichler, Viktor              1897?;Stockbrunnen mit Oberkasseler Mensch;1953;Oberkassel;Am Kriegersgraben;;GWG Siegburg
Eichler, Viktor              1897?;Eselchen;1955;Oberkassel;Theresienau;;GWG Siegburg
Engels, Richard;Blindenbrunnen;1978?;Gronau;Rheinaue, Blindengarten;;Geschenk Dr.Wolfgang Hesse
Enneper, Mic(hael);"""Natur/Kultur""";;Rüngsdorf;Konstantinstr.;;Bundesforsch.anst.f.Naturschutz
Esser, Heinrich;Pferdetränke;1986;Oberkassel;Königswinterer Str. 675;;lokale Stifter
Esser, Heinrich;"Stockbrunnen mit ""Bottermelechsjonge""";1987;Vilich-Müldorf;Beueler-/Burbankstr.;;"Verein ""Bottermelechsjonge"""
Esser, Heinrich;Pferdetränke;1987;Beuel-Mitte;K.-Adenauer-Platz/F.-Breuer-Str.;;Heimat- u.Geschichtsver. Beuel
Fendler, Robert;Froschkönig-Brunnen;1956;Kessenich;F.-Bücheler-Str.;;GAGFAH
Feuerborn, Heinz;Brunnen mit Bronzefrosch;1982;Muffendorf;Hohle Gasse/Lehnpütz;;
Frey, Martin;"""Harfe""";"""1957""";Weststadt;Kreuzbergweg;;Wohnbau
Frey, Martin;"""Fisch""-Brunnen";;Tannenbusch;Marienburger Str.;;FSG
Frey, Martin;"""Palette""";;Hochkreuz;Matthias-Grünewald-Str.;;FSG
Frey, Martin;Spielplatztier u. -teile;;Duisdorf;Karl-Leisner-Str.;;FSG (?Allianz?)
Frey, Martin;"""Raum-Plastik""";1967;Lannesdorf;Honnefer Str. (31);;FSG
Fritsch, Lutz;"""Vorgang-Zustand"" (4 gelbe Stahlstelen [›Quadrate in den Häusern])";;Endenich;Sebastianstr.;;Hans-Georg Riemer
Fritsch, Lutz;"""Ferne Nähe"" / 3-teilige-Skulptur";2003;Gronau;Ludwig-Erhard-Allee 2;;Forschungszentrum CAESAR
Gechter, Michael/Sander, Friedemann;Bronzemodell des röm. Legionslagers;1988;Nord;Graurheindorfer/Drususstr.;;Stiftung Bay. Vereinsbank
Gernot, Hein;"Figur des hl. Sebastian (und ""Ehrenhof"")";;Holzlar;Am Friedhof, Friedhof;;Pfarrgemeinde Christ-König
Glöckner, Hermann;"""Durchbruch""";(1935);Gronau;Görresstr.;;Bundestag
Göddertz, Wolfgang;Verknotung;1987;Südstadt;"Adenauerallee
(Hof des DKV-Gebäudes)";;
Goepfert,Hermann/Hölzinger,Peter;"""Kunsthain""";1978;Gronau;Rheinaue, NW-Teil;;Dauerleihgabe BRD, Innenmin.
Gollwitzer, Josef;"""Nashorn"" [""Wasserspucker""]";;Nord;Römerstr. (118);;"""Collegium Augustinum"""
Hagebölling, Wilfried;"""Hortus""";;Muffendorf;Deutschherrenstr.;;Landesvermessungsamt
Hajek, Otto Herbert;"""Raumknoten""";1960;Südstadt;K.-Adenauer-Allee 39-41 (Unibibl. Innenhof);;Universität
Hansing, Ernst-Günter;Edelstahlplastik;1988;Beuel-Mitte;Rheinpromenade/(F.-Breuer-Str.);;Stiftung Fa. Klöckner-Moeller
Hauser, Erich;Bodenreliefs aus Stahl;;Gronau;Bundeskanzlerplatz;;
Haus-Rucker-Co;"""Grüne Bauteile""";1983;Brüser Berg;Borsig-/v.Guericke-A.;;Baugrund (u.Raderschall)
Heiliger, Bernhard;Die drei Grazien;;Gronau;Auf der Wiese vor Kanzlerbungalow;;
Heiliger, Bernhard;"""Panta Rhei""";;Duisdorf;Rochusstr. 1;;ehem. Arbeitsministerium
Heinen, Sabine;Kunst in der Helenenkapelle;2002;Zentrum;Helenenkapelle;;
Heß, Richard;"""Begegnung"" (Menschen im Hotel)";1982;Südstadt;Adenauerallee 9;;Hotel Königshof-Pullmann
Hiltmann, Jochen;? (Plastik);1967;Lannesdorf;Lindstr.;;Lyngsbergschule
Höfinger, Oskar;"""Die Zeit""";1969/70;Gronau;Johanniter-/Zitelmannstr.;;Botschaft Österreich
Hrdlicka, Alfred;Großer männlicher Torso;;Alt-Godesberg;Theaterpl.(Foyer Schauspielh.);;Bund
Hrdlicka, Alfred;"""Robert-Schumann-Kopf"" - Bronze";2006;Endenich;Magdalenenstr. vor dem Schumannhaus;;Dauerleihgabe der Stiftung Kunst der Sparkasse in Bonn für den Verein Schumannhaus Bonn e.V.
Hugues, Wilhelm;Lesendes Mädchen;1955;Venusberg;Don-Bosco-Str. 1;;Waldschule
Hultzsch, Edith;Brunnen m. abstr. Plastik;;Venusberg;Siegmund-Freud-Str. (Neurol.Klinik, Innenhof);;Stiftung
Hunecke, Wolfgang;"""Begegnungen""";1990;Venusberg;Haager Weg 42 (Jugendherb.);;Kunststiftung der Spark. Bonn
Ittmann, Hans;"""Droomship""";;Gronau;Sträßchensweg 10;;Botschaft Niederlande
Jäger, Adolf;Junge mit Ball;1953;Weststadt;Neefestr. (hinter Nr.10);;Wohnbau [Vorschlag BBD]
Jäger, Adolf;Katze;;Friesdorf;Grüner Weg (23/25);;FSG (Allianz)
Jäger, Adolf;Stockbrunnen mit Fischen [zerstört];;Kessenich;Lahnweg (15/17);;GeBoWag (VeBoWag)
Janssen, Wolfgang;Brunnen;;Nordstadt;Blumenhof;;Hillebrand
Jennes, Erna Deisel-;Mädchen [mit Vogel];;Tannenbusch;Landsberger Str. (51);;Allianz? (Mietergem.)
Klein, Karl-Heinz;Stele;1962;Plittersdorf;Gotenstr. 50;;Heinrich-Hertz-Gymnasium
Kleine, Josef (Architekt);"""Schiffermast"" (Emblem)";;Beuel-Mitte;Rheinufer/(Johannesstr.);;Schifferverein Beuel
Knott, Alfred;Knabe an Brunnen mit Fisch;1952;Weststadt;Brucknerstr.;;Rheinland
Kornbrust, Leo;? (Granitkugel);;Hochkreuz;;;Post-/Verkehrsministerium
Kramer, Jochen;Wasserspiel;;Holz.-Kohlkaul;Kautexstr./Finkenweg;;
Kreuter, Wolfgang;"""Aufbr.Samenkorn m .Keimling (Emblem)";;Röttgen;In der Wehrhecke 1;;Deutsche Landjugend-Akademie
Kricke, Norbert;"""Kräftebündel""";1964/7;Weststadt;"Colmantstr. 14-16
(vor Rhein. Landesmuseum)";;Rhein. Landesmus. (Sponsor)
Kricke, Norbert;"""Raumplastik Bonn""";1983;Duisdorf;Villemombler Str.;;Wirtschaftsministerium        )
Kupsch, Felix;3 Kraniche (in Teich);;Poppelsdorf;Meckenheimer A. (Bot.Garten);;Universität
Lechner, Alf;? (Sprengring);;Hochkreuz;;;Post-/Verkehrsministerium
Linden, Jakobus;"""Junge Frau"" (Vogeltränke) (Original in Endenich?)";;Zentrum;Gerh.-von-Are/Gangolfstr.;;Geschenk Volksbank Bonn
Lüpertz, Markus;"""Mercurius""";2007;Gronau;Rheinaue am Posttower;;Deutsche Post AG
Mancke, Christoph;"""Raumplastik""";1988?;Gronau;Heussallee 18-24;;ehem. Landesvertr. Rheinland-Pfalz
Mattheuer, Wolfgang;"""Jahrhundertschritt""";(1984/90);Gronau;Adenauerallee;;Haus der Geschichte
Mayer, Martin;"""Filia Rheni""";;Hochkreuz;;;Postministerium
Melis, Fritz;"""Auffliegender Vogelschwarm""";1967;Duisdorf;J.Leber-/Goerdeler-Str.;;Allianz
Meller, Willy;"""Liegende mit Kind"" (""Römerin"")";1949;Nord;Am Römerkastell (14/15);;BBD [Battberger] (Wohnbau)
Meller, Willy;Parzen-Brunnen;1950;Gronau;Schedestr. (8);;Wohnbau [Direktor Gerth]
Meller, Willy;Flötenspieler;1953;Weststadt;Neefestr. (hinter Nr.9);;Wohnbau [Vorschlag Wohnbau]
Meller, Willy;"""Die Schwangere""";≈1951;Venusberg;Robert-Kochstr. (UniFrauenklinik);;Stiftung
Meller, Willy;Brunnen mit Relief;;Südstadt;Reuterstr. (Fernmeldeamt);;Post, Fernmeldeamt
Menzel-Severing, Hans;Pop-Bunker;;Venusberg;Trierer Str. (Bunker);;
Mixsa, Volker;Edelstahlplastik;;Gronau;Kaiser-/Simrockstr.;;Sparkassen- u.Giroverband
Moore, Henry;"""Large Two Forms"" (Entwurf 1966/69)";1967;Gronau;Dahlmannstr.;;ehem. Bundeskanzleramt
Morellets, François;Eine Neigung für die Kultur;1997;Gronau;Adenauerallee 35 (Institut Francais);;
Morseletto, Laboratorio;"Brunnen, angeblich ""Kopie""";;Dottendorf;In der Raste (24);;Denninger, Dirk
Müllenholz, Leo;"""Entfaltete Kuben""";;Brüser Berg;Gaußstr. 1;;Hardtberg-Gymnasium
Müllenholz, Leo;"""Entfalteter Kubus""";;Brüser Berg;Gaußstr. 1;;Hardtberg-Gymnasium
Müller, Thomas (Fa.Petri Engels);Basalt-Stele mit Darstellung Petri im Fischerboot;;Südstadt;Bonner Talweg 4-6;;St. Petrus-Krankenhaus
Müller-Feyen, Bernhard;Stahlplastik;;Alt-Godesberg;Kurfüstenallee (Parkseite);;
Naske, Sabine;"""Dreihuhn""";;Friesdorf;Am Buschacker;;
Naske, Sabine;"Spielplatztiere (""Hippodrollen"")";;Heiderhof;Eschenweg (21/33);;[Blatzheim]
Nierhoff, Ansgar;"""Streckungen""";;Hochkreuz;;;ehem. Postministerium
Oellers, Günther;Frau mit Kuh;1953;Weststadt;Neefestr. (5-7);;Wohnbau [Vorschlag Wohnbau]
Oellers, Günther;Kriegerdenkmal;;Lengsdorf;Villemombler Str./Am Ehrenmal;;Gemeinde
Oellers, Günther;"""Balustrade""      -";1972;Heiderhof;Nietzschestr.;;Wohnbau
Opiela, Christiana;Geiger mit Frau und Kind;1992?;Alt-Godesberg;Kurfürstenallee (v.Musikschule);;Stiftungen
Pasch, Clemens;"""Springendes Böckchen""";1954;Endenich;Theodor-Brinkmann-Str.;;FSG
Pasch, Clemens;3 Spielplatztiere;1959;Tannenbusch;Schneidemühlstr.;;GeBoWaG  [VeBoWaG]
Pasch, Clemens;"""Der Kuckuck und der Esel""";1956;Rüngsdorf;Clara-Wieck-Str. (2/4);;FSG
Pasch, Clemens;"""Großer Bär""";;Duisdorf-Finkh.;Geschwister-Scholl-Str.;;Riek?
Pasch, Clemens;"""Der Fuchs und der Rabe""";1967;Lannesdorf;Honnefer Str. (19);;FSG
Pechau, Jochem/;"""Marienbrunnen""";1987;Schwarzrheind.;Vor der Doppelkirche;;Kirchengemeinde/Stadt
(Heiermann, Theo);;;;;;
Peichl, Gustav;"""Säulen für die Bundesländer""";1986;Gronau;F.-Ebert-Allee (n.Bdkunsthalle);;Bundeskunsthalle
Penck, A.R.;Die Zukunft der Soldaten (Future of the soldiers);;Gronau;F.-Ebert-Allee (Kunstmuseum);;Dauerleihgabe aus Privatsamml.
Pilgrim, Hubertus v.;Ludwig-Erhard-Brunnen;;Rüngsdorf;Ludwig-Erhard-Platz;;Deutsche Ausgleichsbank
Popielaty, Gerd-Dieter;"""Mahnmal für die deutsche Einheit""";;Alt-Godesberg;Stadtpark;;Stiftung Berlin-Steglitz
Prager, Heinz-Günter;"""Achse mit 3 Scheiben""";;Weststadt;"Colmantstr. 14-16
(v. Rhein.Landesmuseum)";;Rhein. Landesmuseum
Puch, Reinhard;"""Akkord""";2006;Finkenberg, rechtsrheinisch;;;DL des Künstlers an den Denkmal- und Geschichtsverein rechtsrheinisch
Fa. Quadt u.a. (industriell);kugelförmiger Brunnen;;Nordstadt;Spessartstr.48-50 (Hof);;Kreishandwerkerschaft
Ratnowski, Raoul;"""Großplastik""";(1959);Muffendorf;Hopmannstr. (6);;Münchener Grund
Rauch, Ernst Andreas;weibl. Akt [Brunnen];(1954);Hochkreuz;;;ehem. Postministerium
Reinarz, Johannes;"""Sportler"" ?";;Duisdorf;Ludwig-Richter-Str.29;;Ludwig-Richter-Schule
Reinarz, Johannes;"""Bildstock""";;Auerberg;Kölnstr. 413;;Collegium Josephinum
Reinarz, Johannes;Zwei gleichartige und nebeneinanderstehende Figuren;;Duisdorf;Ludwig-Richter-Schule (im Hof);;
Reinhardt, Gustav;"""Gentildonna II""";;Südstadt;Poppelsdorfer Allee 43;;Kunstfonds
Reuter, Erich Fritz;Zwei sitzende Jungen;;Tannenbusch;Oppelner Str.;;(Allianz)
Rickey, George;"""Two lines oblique""";;Plittersdorf;Kennedyallee 50;;Geschenk an DAAD
Ris, Günter Ferdinand;"""Säulenkopf""";;Graurheindorf;Herseler Str;;Gewerbl. Bildungsanstalten
Ris, Günter Ferdinand;"""Wasser-Licht-Stele""";;Gronau;F.-Ebert-Allee (Land.Behörd.H.);;Land NRW
Rogge-Scheur, Ilse;Mutter mit Kind;"""1973""";Schweinheim;Waldstr. 73;;Waldkrankenhaus
Röhrig, Wolfhart (?);(Frau mit Vögeln);1955;Friesdorf;Ürziger Str.;;
Rotter, Franz;Beethoven-Büste;1960;Alt-Godesberg;Brunnenallee (hinter Redoute);;Bundesrepublik Deutschland
Rüttgers, E.[Architekt];Brunnen;1959;Oberkassel;Königswinterer Str. 534;;Ernst-Kalkuhl-Gymnasium
Ruscha-Baukeramik Rheinbach;Keramikdarstellung EG Glockenturm;;Lanndesdorf;Kirchberg (Kirchturm);;Ortsausschuß
Sander, Ernemann;[Zwei] Kranich[e];;Tannenbusch;Görlitzer Str.;;Baugrund
Sander, Ernemann;"""Tierpfeiler""";;Tannenbusch;Hohe Str. 11;;Elsa-Brandström-/Paulusschule
Sander, Ernemann;"""Hetzender Hund""";;Heiderhof;Weißdornweg (49-51);;GAGFAH
Sander, Ernemann;"""Wäscherin-Brunnen""";1987;Beuel-Mitte;Hermannstr. 40;;Volksbank Bonn
Sander, Ernemann;"Denkmal für ""Husarenregiment König Wilhelm I /1815-1918";1959;Zentrum;Alter Zoll, Südseite;;Kameradschaft Königshusaren
Sander, Ernemann;4 Reliefs mit Geschichte hl. Martin;1981;Zentrum;Martinsplatz (an Stiftsmauer);;Kirchengemeinde
Sang, Ton Hon;Brunnen;;Alt-Godesberg;Embavenhof/Im Äuelchen;;Landesentwickl.ges. NRW
Sartory, Barna von;plastische Gestaltung;1967;Pennenfeld;Max-Planck-Str. 24;;Konrad-Adenauer-Gymnasium
Saul, Manfred (Hennef);Bildstele auferstehender Christus?;;Geislar;An St.Joseph (neben Portal);;Kirchengemeinde
Schmaltz, Karl-Ludwig;"""Makrokern Bonn""";1973;Ückesdorf;Im Schmalzacker;;Carl-von-Ossietzky-Gymnasium
Schmitz, Anton;Sonnenuhr;;Auerberg;Kölnstr. 413;;Collegium Josephinum
Schmitz, Anton;Boden-Sonnenuhr;1978;Gronau;Rheinaue, NO-Teil;;
Schmitz, Anton;"""Europa-Sonnenuhr""";1988;Südstadt;Rathenauufer, Uferbastion;;Geschenk Fa. Brenner & Klaudt
Schnackenberg Ulrich;Großplastik;;Beuel-Ost;Siebenmorgenweg/Auguststr.;;Wolfgang.u.Hans-Joachim Quadt
Schnurpfeil, Werner;"""Die Wasserpflanze"" (Brunnen)";1983;Duisdorf;Rochusstr./Am Schickshof;;Bauges., Spark., Raiffeisenb.
Schoeffer, Nicolas;Spiegelturm;;Nordstadt;Stadthaus, auf Plattform;;
Scholl, Ulla;"""Die Aufstrebende""";1967;Gronau;Adenauerallee 148;;Dt. Industrie- u.Handelstag
Schreiter, Johannes;Glaskunstfenster;;Tannenbusch;An der Düne (ehem.Hauptschule);;
Schreuer, Rolf;"""Handwerkerbrunnen""";1988;Nordstadt;Breite-/Dorotheenstr.;;Kreishandwerkerschaft
Schulz-Tattenpach, Hannes;"""Aufsteigender Phoenix""  (Relief)";;Gronau;Görresstr.;;Bundestag
Schürmann, Werner;"""Bogenschütze""";;Limperich;Elsa-Brandström-Str. 71;;Kardinal-Frings-Gymnasium
Schwartz, Ladis;"""Spannung""";(1976);Plittersdorf;Gotenstr. 48 ([Neckarstr.];;Grundschule an der Gotenstr.
Schwartz, Ladis;"""Lyra"" (Bronzeplastik in Teich)";1985;Poppelsdorf;Meckenheimer A. (Bot.Garten);;Universität
