﻿kategorie;name;strasse;plz;telefon;haltestell;webseite;katego_en;f_type;title;centerx;centery
Verkaufsstellen;Verkaufsstelle Eimermacher;Hauptstraße 48;53604 Bad Honnef;02224 73454;Bad Honnef Post;;point of sale;poi;Verkaufsstelle Eimermacher;7,226256;50,64511
Verkaufsstellen;Verkaufsstelle Tim Classen;Rheinstraße 148;53332 Bornheim;02222 8597;Alte Schule;;point of sale;poi;Verkaufsstelle Tim Classen;7,047122;50,771452
Verkaufsstellen;Verkaufsstelle Jörg Arne Hasper;Kölnstraße 193;53111 Bonn;0228 9691371;Chlodwigplatz;;point of sale;poi;Verkaufsstelle Jörg Arne Hasper;7,090674;50,74331
Verkaufsstellen;Verkaufsstelle Zhang Ting;Kölnstraße 482;53117 Bonn;0228 674887;Nordfriedhof;;point of sale;poi;Verkaufsstelle Zhang Ting;7,071586;50,75453
Verkaufsstellen;Verkaufsstelle Wolfgang Lödl;Rochusstraße 242;53242 Bonn;0228 640232;Am Schickshof;;point of sale;poi;Verkaufsstelle Wolfgang Lödl;7,046555;50,714214
Verkaufsstellen;Verkaufsstelle Tabakbörse Zöllner;Siemensstraße 225;53121 Bonn;0228 2270207;An der Dransdorfer Burg;;point of sale;poi;Verkaufsstelle Tabakbörse Zöllner;7,050853;50,7358
Verkaufsstellen;Verkaufsstelle Agnes Friedrich;Reichsstraße 46;53125 Bonn;0228 254536;Schloßplatz;;point of sale;poi;Verkaufsstelle Agnes Friedrich;7,071599;50,679332
Verkaufsstellen;Verkaufsstelle Maria Haasbach-Klement;Châteaneufstraße 14;53347 Alfter;0228 6420500;Châteauneufstr.;;point of sale;poi;Verkaufsstelle Maria Haasbach-Klement;7,027513;50,721492
Verkaufsstellen;Verkaufsstelle Ilter Umut;Pützchens Chaussee 43;53227 Bonn;0178 4113442;Röhfeldstraße;;point of sale;poi;Verkaufsstelle Ilter Umut;7,137652677;50,74255371
Verkaufsstellen;Verkaufsstelle Lotto Toto Dilara;Schlesienstraße 5;53119 Bonn;0228 665762;Riesengebirgsstraße;;point of sale;poi;Verkaufsstelle Lotto Toto Dilara;7,051880997;50,74720074
Verkaufsstellen;Verkaufsstelle Schreibwaren Zöllner;Am Burgweiher 51;53123 Bonn;0228 62947959;Am Schickshof;;point of sale;poi;Verkaufsstelle Schreibwaren Zöllner;7,046908181;50,71601372
Verkaufsstellen;Verkaufsstelle Kiosk Viktoria;Maximilianstr. 7 Ebene B;53111 Bonn;0157 55548838;Bonn Hbf;;point of sale;poi;Verkaufsstelle Kiosk Viktoria;7,097908;50,732507
Verkaufsstellen;Verkaufsstelle Postagentur Endenich;Alfred-Bucherer-Straße 4;53115 Bonn;;Brahmsstraße;;point of sale;poi;Verkaufsstelle Postagentur Endenich;7,075764008;50,726714
Verkaufsstellen;Verkaufsstelle Postagentur Friesdorf;Annaberger Straße 145;53175 Bonn;;Zeller Straße;;point of sale;poi;Verkaufsstelle Postagentur Friesdorf;7,128053077;50,69801033
Verkaufsstellen;Verkaufsstelle Lannesdorfer Post;Deutschherrenstr. 204;53179 Bonn;0228 53875841;Lannesdorf Mitte;;point of sale;poi;Verkaufsstelle Lannesdorfer Post;7,170629477;50,6650371
Verkaufsstellen;Verkaufsstelle Sangtarasch Fezeh;Akazienweg 2-10;53177 Bonn;0160 7122741;Akazienweg;;point of sale;poi;Verkaufsstelle Sangtarasch Fezeh;7,154619081;50,66343839
