Besucherüberblick
nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site,nb_uniq_visitors,nb_users
2255,14213,137,35%,6.3,00:04:44,0,0

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue




Chrome Mobile iOS,4,5,0%,1.25,00:00:17,75%
BlackBerry ,3,5,0%,1.67,00:00:43,66.67%
IE Mobile,4,27,0%,6.75,00:03:56,0%
Opera Mini,2,3,0%,1.5,00:05:35,50%
Yandex Browser,3,3,0%,1,00:00:00,100%
BlackBerry,1,3,0%,3,00:00:28,0%
Chrome Frame,1,1,0%,1,00:00:00,100%
Konqueror,1,2,0%,2,00:00:16,0%
SeaMonkey,1,4,0%,4,00:14:09,0%

Browser-Version
Internet Explorer 9.0,283,2156,0%,7.62,00:06:16,27.92%
Internet Explorer 8.0,246,1513,0%,6.15,00:04:12,30.49%
Firefox 29.0,235,2318,0%,9.86,00:09:01,25.53%
Internet Explorer 11.0,159,857,0%,5.39,00:04:13,38.36%
Chrome 35.0,132,857,0%,6.49,00:03:43,34.09%
Firefox 32.0,129,1234,0%,9.57,00:08:23,33.33%
Firefox 31.0,112,490,0%,4.38,00:02:02,41.07%
Chrome 37.0,81,570,0%,7.04,00:04:41,29.63%
Chrome 36.0,79,416,0%,5.27,00:02:31,41.77%
Firefox 30.0,79,306,0%,3.87,00:01:39,49.37%
Safari 7.0,64,300,0%,4.69,00:04:05,31.25%
Chrome 34.0,57,344,0%,6.04,00:05:22,42.11%
Firefox 24.0,57,344,0%,6.04,00:04:29,36.84%
Firefox 27.0,29,329,0%,11.34,00:11:20,20.69%
Chrome 38.0,27,102,0%,3.78,00:03:17,37.04%
Mobile Safari 7.0,26,91,0%,3.5,00:01:14,46.15%
Internet Explorer 10.0,21,76,0%,3.62,00:03:35,42.86%
Chrome 32.0,20,28,0%,1.4,00:00:04,90%
Safari 6.0,20,57,0%,2.85,00:03:09,45%
Firefox 17.0,17,74,0%,4.35,00:01:30,29.41%
Andere,265,1302,0%,4.91,00:02:57,40.38%

Browser nach Familie
Gecko (Firefox),739,5609,0%,7.59,00:06:01,33.29%
Trident (IE),717,4615,0%,6.44,00:04:57,31.66%
"WebKit (Safari, Chrome)",561,3024,0%,5.39,00:03:30,39.75%
unbekannt,211,824,0%,3.91,00:03:02,44.08%
Presto (Opera),26,139,0%,5.35,00:02:37,30.77%
KHTML (Konqueror),1,2,0%,2,00:00:16,0%

Liste der Plugins
label,nb_visits,nb_visits_percentage
Cookie,1685,100
Flash,1393,90.6%
Java,1281,83.3%
Pdf,1106,71.9%
Silverlight,897,58.3%
Quicktime,538,35%
Windowsmedia,376,24.4%
Director,165,10.7%
Realplayer,60,3.9%
Gears,1,0.1%

Normal / Breitbild
Wide,1332,7579,0%,5.69,00:03:37,36.94%
Normal,757,5917,0%,7.82,00:07:04,29.85%
Mobile,140,431,0%,3.08,00:02:35,51.43%
Dual,26,286,0%,11,00:05:48,26.92%

Betriebssysteme
Windows 7,1397,10075,0%,7.21,00:05:44,31.78%
Mac OS,208,1067,0%,5.13,00:03:40,37.02%
Windows XP,130,579,0%,4.45,00:03:41,40.77%
Android,102,359,0%,3.52,00:02:35,50%
iOS,95,287,0%,3.02,00:01:55,54.74%
Linux,89,726,0%,8.16,00:04:58,26.97%
Windows 8,88,407,0%,4.63,00:02:15,47.73%
Ubuntu,40,243,0%,6.08,00:01:40,30%
Windows NT,21,137,0%,6.52,00:03:27,33.33%
Windows Vista,21,84,0%,4,00:00:58,57.14%
Windows Server 2003 / XP x64,18,89,0%,4.94,00:03:14,38.89%
iPhone,17,40,0%,2.35,00:02:19,52.94%
iPad,12,40,0%,3.33,00:02:36,25%
Chrome OS,8,41,0%,5.13,00:01:08,25%
Windows Phone OS,4,27,0%,6.75,00:03:56,0%
BlackBerry,3,5,0%,1.67,00:00:43,66.67%
BB10,1,3,0%,3,00:00:28,0%
unbekannt,1,4,0%,4,00:08:18,0%

Globale Besucherkonfiguration
Windows 7 / Firefox / 1280x1024,211,2726,0%,12.92,00:14:04,19.91%
Windows 7 / Internet Explorer / 1280x1024,169,1281,0%,7.58,00:05:46,26.63%
Windows 7 / Internet Explorer / 1680x1050,117,869,0%,7.43,00:06:51,24.79%
Windows 7 / Firefox / 1680x1050,78,408,0%,5.23,00:04:03,37.18%
Windows 7 / Chrome / 1920x1200,68,429,0%,6.31,00:06:02,36.76%
Windows 7 / Firefox / 1920x1080,60,320,0%,5.33,00:02:08,50%
Windows 7 / Internet Explorer / 1920x1080,44,285,0%,6.48,00:03:55,36.36%
Mac OS / Chrome / 1440x900,43,366,0%,8.51,00:06:34,32.56%
Windows 7 / Chrome / 1920x1080,43,196,0%,4.56,00:01:53,30.23%
Windows 7 / Chrome / 1280x1024,36,176,0%,4.89,00:01:23,41.67%
Windows 7 / Internet Explorer / 1920x1200,36,263,0%,7.31,00:03:41,30.56%
Windows 7 / Firefox / 1366x768,35,136,0%,3.89,00:01:35,54.29%
Windows 7 / Firefox / 1920x1200,33,156,0%,4.73,00:01:01,33.33%
iOS / Mobile Safari / 768x1024,28,134,0%,4.79,00:03:04,50%
iOS / Mobile Safari / 320x568,27,51,0%,1.89,00:01:40,62.96%
Mac OS / Chrome / 1280x800,23,104,0%,4.52,00:02:13,30.43%
Windows 7 / Chrome / 1366x768,23,54,0%,2.35,00:01:21,69.57%
Windows 7 / Chrome / 1680x1050,23,134,0%,5.83,00:03:17,26.09%
Mac OS / Safari / 1280x800,22,104,0%,4.73,00:03:00,40.91%
Windows 7 / Firefox / 1600x900,22,188,0%,8.55,00:02:12,31.82%
Android / Chrome Mobile / 360x640,21,48,0%,2.29,00:04:36,57.14%
Windows XP / Internet Explorer / 1280x1024,21,90,0%,4.29,00:02:51,38.1%
Windows 7 / Internet Explorer / 1024x768,19,125,0%,6.58,00:03:46,21.05%
Andere,1053,5570,0%,5.29,00:03:27,37.8%

Betriebssystem-Familie
Windows,1675,11371,0%,6.79,00:05:17,33.73%
Mac,208,1067,0%,5.13,00:03:40,37.02%
Android,102,359,0%,3.52,00:02:35,50%
unbekannt,145,578,0%,3.99,00:01:50,45.52%
Linux,89,726,0%,8.16,00:04:58,26.97%
iOS,29,80,0%,2.76,00:02:26,41.38%
Windows Mobile,4,27,0%,6.75,00:03:56,0%
Other Mobile,3,5,0%,1.67,00:00:43,66.67%

Mobilgerät vs. Desktop
Desktop,1972,13164,0%,6.68,00:05:06,33.77%
Mobil,138,471,0%,3.41,00:02:33,47.1%
unbekannt,145,578,0%,3.99,00:01:50,45.52%

Browsersprache
Deutsch,2085,13479,0%,6.46,00:04:55,34%
Englisch,114,626,0%,5.49,00:03:11,41.23%
Spanisch,12,21,0%,1.75,00:00:13,66.67%
Französisch,11,22,0%,2,00:02:06,54.55%
Russisch,10,10,0%,1,00:00:00,100%
Portugiesisch,9,9,0%,1,00:00:00,100%
unbekannt,4,7,0%,1.75,00:00:01,25%
Tschechisch,2,3,0%,1.5,00:07:04,50%
Ungarisch,2,2,0%,1,00:00:00,100%
Katalanisch,1,1,0%,1,00:00:00,100%
Dänisch,1,13,0%,13,00:01:19,0%
Italienisch,1,1,0%,1,00:00:00,100%
Japanisch,1,17,0%,17,00:01:40,0%
Lettisch,1,1,0%,1,00:00:00,100%
Niederländisch,1,1,0%,1,00:00:00,100%

Sprach-Code
Deutsch (de),2085,13479,0%,6.46,00:04:55,34%
Englisch (en),112,595,0%,5.31,00:03:12,41.07%
Spanisch (es),12,21,0%,1.75,00:00:13,66.67%
Französisch (fr),11,22,0%,2,00:02:06,54.55%
Russisch (ru),10,10,0%,1,00:00:00,100%
Portugiesisch (pt),9,9,0%,1,00:00:00,100%
unbekannt (xx),4,7,0%,1.75,00:00:01,25%
Tschechisch (cs),2,3,0%,1.5,00:07:04,50%
Englisch - USA (en-us),2,31,0%,15.5,00:02:30,50%
Ungarisch (hu),2,2,0%,1,00:00:00,100%
Katalanisch (ca),1,1,0%,1,00:00:00,100%
Dänisch (da),1,13,0%,13,00:01:19,0%
Italienisch (it),1,1,0%,1,00:00:00,100%
Japanisch (ja),1,17,0%,17,00:01:40,0%
Lettisch (lv),1,1,0%,1,00:00:00,100%
Niederländisch (nl),1,1,0%,1,00:00:00,100%

Aktionen - Kernmetriken
nb_pageviews,nb_uniq_pageviews,nb_downloads,nb_uniq_downloads,nb_outlinks,nb_uniq_outlinks,nb_searches,nb_keywords,avg_time_generation
13127,8040,433,373,653,600,0,0,0.67s

Seiten URL
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
dataset,2265,3610,00:00:49,39%,15%,0.68s
/index,1527,3214,00:01:46,26%,42%,0.64s
blog,712,1100,00:02:13,58%,52%,0.43s
page,712,936,00:00:49,52%,23%,0.67s
/dataset,524,1146,00:01:31,53%,23%,0.68s
/blog,260,354,00:00:23,25%,14%,0.42s
/groups,252,381,00:01:10,8%,10%,0.55s
group,189,257,00:00:40,50%,11%,0.95s
node,143,227,00:01:45,47%,30%,0.72s
/dataset?f[0]=field_tags:35,95,134,00:00:29,50%,13%,0.86s
/dataset?f[0]=field_tags:8,92,135,00:00:26,0%,2%,0.62s
tags,83,99,00:00:23,0%,11%,0.55s
users,79,103,00:01:20,0%,8%,2.14s
/user,64,95,00:01:00,20%,3%,0.83s
/dataset?f[0]=field_tags:17,61,78,00:00:12,100%,13%,0.99s
/dataset?f[0]=field_tags:36,59,80,00:00:18,0%,5%,0.46s
kategorien,58,74,00:00:41,25%,10%,0.69s
/dataset?f[0]=field_tags:11,57,72,00:00:36,0%,9%,1.05s
/dataset?f[0]=field_tags:16,57,65,00:00:06,0%,11%,0.71s
/dataset?f[0]=field_tags:18,50,66,00:00:13,0%,6%,0.54s
seiten,40,50,00:01:25,57%,35%,0.39s
user,38,54,00:02:32,25%,18%,0.55s
/dataset?f[0]=field_tags:20,31,41,00:00:23,100%,10%,0.44s
Andere,592,756,00:00:43,40%,9%,0.89s

Eingangsseiten
label,entry_nb_visits,entry_bounce_count,bounce_rate
dataset,233,92,39%
/index,1384,362,26%
blog,410,237,58%
page,106,55,52%
/dataset,36,19,53%
/blog,4,1,25%
/groups,12,1,8%
group,4,2,50%
node,15,7,47%
/dataset?f[0]=field_tags:35,2,1,50%
tags,2,0,0%
/user,5,1,20%
/dataset?f[0]=field_tags:17,1,1,100%
kategorien,4,1,25%
/dataset?f[0]=field_tags:11,1,0,0%
seiten,7,4,57%
user,8,2,25%
/dataset?f[0]=field_tags:20,1,1,100%
/dataset?f[0]=og_group_ref:636,1,1,100%
/dataset?query=&page=1&f[0]=field_tags:11,1,0,0%
/dataset?f[0]=field_tags:23,1,0,0%
/node,1,0,0%
/ ,3,1,33%
Andere,2,1,50%

Ausstiegsseiten
label,nb_visits,exit_nb_visits,exit_rate
dataset,2265,351,15%
/index,1527,648,42%
blog,712,373,52%
page,712,164,23%
/dataset,524,121,23%
/blog,260,37,14%
/groups,252,26,10%
group,189,21,11%
node,143,43,30%
/dataset?f[0]=field_tags:35,95,12,13%
/dataset?f[0]=field_tags:8,92,2,2%
tags,83,9,11%
users,79,6,8%
/user,64,2,3%
/dataset?f[0]=field_tags:17,61,8,13%
/dataset?f[0]=field_tags:36,59,3,5%
kategorien,58,6,10%
/dataset?f[0]=field_tags:11,57,5,9%
/dataset?f[0]=field_tags:16,57,6,11%
/dataset?f[0]=field_tags:18,50,3,6%
seiten,40,14,35%
user,38,7,18%
/dataset?f[0]=field_tags:20,31,3,10%
Andere,123,26,21%

Seitentitel
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
 Offene Daten Bonn,1508,3262,00:01:56,26%,45%,0.65s
 Datasets | Offene Daten Bonn,605,2477,00:02:09,52%,35%,0.75s
 Hilfestellungen für Kommunen | Offene Daten Bonn,410,732,00:03:43,59%,84%,0.38s
 Blog Start | Offene Daten Bonn,257,363,00:00:24,25%,17%,0.42s
 Groups | Offene Daten Bonn,252,381,00:01:10,8%,10%,0.55s
 Anwendungen | Offene Daten Bonn,237,334,00:01:07,60%,46%,0.53s
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,222,295,00:00:59,61%,28%,0.59s
 Kooperationen | Offene Daten Bonn,140,163,00:01:03,39%,28%,0.88s
 Kontakt und Informationen | Offene Daten Bonn,107,136,00:01:28,33%,21%,0.98s
 Benutzerkonto | Offene Daten Bonn,92,139,00:01:17,25%,10%,0.71s
 Stadt Bonn | Offene Daten Bonn,90,212,00:01:24,50%,21%,1s
 Leitlinien Open Government Data Bonn | Offene Daten Bonn,84,210,00:02:28,38%,50%,0.71s
 Open Data (Datensatzwunschliste) | Offene Daten Bonn,79,144,00:00:48,50%,16%,0.47s
 Bonn startet Open Data Portal | Offene Daten Bonn,74,86,00:01:21,38%,43%,0.59s
 Umfrage: Open Data Infrastructure Access Bonn | Offene Daten Bonn,73,90,00:01:15,58%,26%,0.33s
 Ebene Gemeinde | Offene Daten Bonn,67,94,00:03:08,0%,33%,0.47s
 Nutzungsbedingungen | Offene Daten Bonn,65,97,00:03:04,67%,37%,0.44s
 Kommunalwahl 2014 (Rat) | Offene Daten Bonn,64,117,00:00:54,0%,14%,0.45s
 Bonn in Zahlen | Offene Daten Bonn,59,101,00:00:16,0%,8%,0.42s
 Einwohnermeldeämter | Offene Daten Bonn,53,127,00:02:51,29%,83%,0.41s
 Vornamen von Neugeborenen | Offene Daten Bonn,53,111,00:01:09,20%,17%,0.51s
 Bürgeranliegen online | Offene Daten Bonn,52,96,00:01:13,0%,21%,0.61s
" Öffentliche Verwaltung, Haushalt und Steuern | Offene Daten Bonn",52,73,00:00:46,25%,10%,0.69s
Andere,2024,3287,00:01:06,45%,22%,0.77s

Titel der Einstiegsseite
label,entry_nb_visits,entry_bounce_count,bounce_rate
 Offene Daten Bonn,1384,362,26%
 Datasets | Offene Daten Bonn,54,28,52%
 Hilfestellungen für Kommunen | Offene Daten Bonn,362,213,59%
 Blog Start | Offene Daten Bonn,4,1,25%
 Groups | Offene Daten Bonn,12,1,8%
 Anwendungen | Offene Daten Bonn,35,21,60%
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,33,20,61%
 Kooperationen | Offene Daten Bonn,23,9,39%
 Kontakt und Informationen | Offene Daten Bonn,15,5,33%
 Benutzerkonto | Offene Daten Bonn,12,3,25%
 Stadt Bonn | Offene Daten Bonn,4,2,50%
 Leitlinien Open Government Data Bonn | Offene Daten Bonn,13,5,38%
 Open Data (Datensatzwunschliste) | Offene Daten Bonn,6,3,50%
 Bonn startet Open Data Portal | Offene Daten Bonn,13,5,38%
 Umfrage: Open Data Infrastructure Access Bonn | Offene Daten Bonn,12,7,58%
 Nutzungsbedingungen | Offene Daten Bonn,9,6,67%
 Kommunalwahl 2014 (Rat) | Offene Daten Bonn,6,0,0%
 Bonn in Zahlen | Offene Daten Bonn,3,0,0%
 Einwohnermeldeämter | Offene Daten Bonn,34,10,29%
 Vornamen von Neugeborenen | Offene Daten Bonn,15,3,20%
 Bürgeranliegen online | Offene Daten Bonn,1,0,0%
" Öffentliche Verwaltung, Haushalt und Steuern | Offene Daten Bonn",4,1,25%
 Impressum | Offene Daten Bonn,2,2,100%
Andere,149,60,40%

Titel der Ausstiegsseite
label,nb_visits,exit_nb_visits,exit_rate
 Offene Daten Bonn,1508,685,45%
 Datasets | Offene Daten Bonn,605,209,35%
 Hilfestellungen für Kommunen | Offene Daten Bonn,410,346,84%
 Blog Start | Offene Daten Bonn,257,43,17%
 Groups | Offene Daten Bonn,252,26,10%
 Anwendungen | Offene Daten Bonn,237,108,46%
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,222,62,28%
 Kooperationen | Offene Daten Bonn,140,39,28%
 Kontakt und Informationen | Offene Daten Bonn,107,22,21%
 Benutzerkonto | Offene Daten Bonn,92,9,10%
 Stadt Bonn | Offene Daten Bonn,90,19,21%
 Leitlinien Open Government Data Bonn | Offene Daten Bonn,84,42,50%
 Open Data (Datensatzwunschliste) | Offene Daten Bonn,79,13,16%
 Bonn startet Open Data Portal | Offene Daten Bonn,74,32,43%
 Umfrage: Open Data Infrastructure Access Bonn | Offene Daten Bonn,73,19,26%
 Ebene Gemeinde | Offene Daten Bonn,67,22,33%
 Nutzungsbedingungen | Offene Daten Bonn,65,24,37%
 Kommunalwahl 2014 (Rat) | Offene Daten Bonn,64,9,14%
 Bonn in Zahlen | Offene Daten Bonn,59,5,8%
 Einwohnermeldeämter | Offene Daten Bonn,53,44,83%
 Vornamen von Neugeborenen | Offene Daten Bonn,53,9,17%
 Bürgeranliegen online | Offene Daten Bonn,52,11,21%
" Öffentliche Verwaltung, Haushalt und Steuern | Offene Daten Bonn",52,5,10%
Andere,1578,416,26%

Ausgehende Verweise
label,nb_visits,nb_hits
ogdcockpit.bonn.de,135,145
www.bonn.de,67,69
beta.offenerhaushalt.de,49,53
holger.cartodb.com,41,45
anliegen.bonn.de,34,37
bonn-dkan.stadt-koeln.de,32,36
www.kommune21.de,32,33
www.sendung.de,29,31
codefor.de,22,22
opendefinition.org,17,23
open-data-map.de,15,18
getdkan.com,14,14
www2.bonn.de,14,14
www.gov20.de,11,13
www.ldi.nrw.de,9,11
www.bpb.de,8,8
twitter.com,7,8
www.kgst.de,7,7
www.offenedaten.moers.de,7,7
www.w3.org,6,6
docs.getdkan.com,4,4
www.facebook.com,4,4
www.govdata.de,4,8
Andere,32,37

Downloads
label,nb_visits,nb_hits
wahlen.bonn.de,153,181
opendata.bonn.de,114,134
www2.bonn.de,40,44
bonn-dkan.stadt-koeln.de,30,36
www.offenedaten-koeln.de,14,15
www.bcp-bonn.de,12,13
194.8.223.85,5,5
www.open-data-studie.de,5,5

Inhaltsname
No data available

Inhaltsteil
No data available

Ereigniskategorien
No data available

Ereignisaktionen
No data available

Ereignisnamen
No data available

Suchbegriffe (interne Suche)
No data available

Suchbegriffe ohne Ergebnisse
No data available

Suchkategorien
No data available

Besuchte Seiten nach einer internen Suche
No data available

Seitentitel nach einer internen Suche
No data available

Verweisart
Direkte Zugriffe,1090,8016,7.35,00:06:35,35.14%,$ 0
Webseiten,843,4256,5.05,00:02:39,35.47%,$ 0
Suchmaschinen,322,1941,6.03,00:03:51,35.71%,$ 0

Alle Verweise
bonn open data,2,47,0%,23.5,00:21:17,0%
www.opendata.bonn.de,3,20,0%,6.67,00:01:14,0%
http://opendata.bonn.de,2,10,0%,5,00:00:57,0%
offene daten bonn,2,2,0%,1,00:00:00,100%
die wasserstoffsonate,1,1,0%,1,00:00:00,100%
bürgerantrag rechtsweg §24 go,1,1,0%,1,00:00:00,100%
Suchbegriff nicht definiert,296,1761,0%,5.95,00:03:48,35.47%
www2.marketwire.com,1,1,0%,1,00:00:00,100%
www.ihk-bonn.de,1,1,0%,1,00:00:00,100%
www.dstgb.de,1,1,0%,1,00:00:00,100%
www.kommune21.de,1,3,0%,3,00:01:38,0%
www.ortszeitungen.de,1,3,0%,3,00:02:13,0%
www.yoono.com,1,4,0%,4,00:01:55,0%
www.probeauftritt7.de,1,12,0%,12,00:03:15,0%
http://opendata.bonn.de/,1,1,0%,1,00:00:00,100%
mängelmelder bonn,1,4,0%,4,00:01:43,0%
open government data stadt bonn,1,5,0%,5,00:00:22,0%
opendata stadt,1,1,0%,1,00:00:00,100%
stbib bonn dan kieran,1,1,0%,1,00:00:00,100%
verwaltungsmanagement stadt bonn,1,1,0%,1,00:00:00,100%
überplanmäßige aufwendungen prüfung,1,1,0%,1,00:00:00,100%
vornamen bonn,1,6,0%,6,00:13:39,0%
open data nutzung bonn,1,1,0%,1,00:00:00,100%
Andere,842,4309,0%,5.12,00:02:43,35.15%

Suchbegriffe
Suchbegriff nicht definiert,296,1761,5.95,00:03:48,35.47%,$ 0
www.opendata.bonn.de,3,20,6.67,00:01:14,0%,$ 0
bonn open data,2,47,23.5,00:21:17,0%,$ 0
http://opendata.bonn.de,2,10,5,00:00:57,0%,$ 0
offene daten bonn,2,2,1,00:00:00,100%,$ 0
bürgerantrag rechtsweg §24 go,1,1,1,00:00:00,100%,$ 0
die wasserstoffsonate,1,1,1,00:00:00,100%,$ 0
http://opendata.bonn.de/,1,1,1,00:00:00,100%,$ 0
mängelmelder bonn,1,4,4,00:01:43,0%,$ 0
open-data.bonn.de,1,7,7,00:01:37,0%,$ 0
opendata bonn,1,22,22,00:02:26,0%,$ 0
open data bonn,1,8,8,00:00:54,0%,$ 0
opendatabonn.de,1,20,20,00:05:55,0%,$ 0
opendata bonn.de,1,17,17,00:24:13,0%,$ 0
open data kommune,1,4,4,00:17:37,0%,$ 0
open data nutzung bonn,1,1,1,00:00:00,100%,$ 0
opendata stadt,1,1,1,00:00:00,100%,$ 0
open government data stadt bonn,1,5,5,00:00:22,0%,$ 0
stbib bonn dan kieran,1,1,1,00:00:00,100%,$ 0
verwaltungsmanagement stadt bonn,1,1,1,00:00:00,100%,$ 0
vornamen bonn,1,6,6,00:13:39,0%,$ 0
überplanmäßige aufwendungen prüfung,1,1,1,00:00:00,100%,$ 0

Webseiten
t.co,238,977,4.11,00:02:28,49.58%,$ 0
intranet.bonn.de,193,1209,6.26,00:03:12,20.73%,$ 0
www.bonn.de,170,1260,7.41,00:03:42,18.82%,$ 0
www.kgst.de,37,97,2.62,00:01:01,56.76%,$ 0
www.behoerden-spiegel.de,23,64,2.78,00:01:39,47.83%,$ 0
www.saschafoerster.de,21,59,2.81,00:02:53,33.33%,$ 0
m.facebook.com,20,39,1.95,00:02:17,55%,$ 0
ogdcockpit.bonn.de,17,91,5.35,00:02:47,17.65%,$ 0
semalt.semalt.com,15,15,1,00:00:00,100%,$ 0
offenerhaushalt.de,13,93,7.15,00:02:12,23.08%,$ 0
www.facebook.com,11,43,3.91,00:01:05,36.36%,$ 0
l.facebook.com,10,19,1.9,00:03:14,50%,$ 0
www.geobusiness-region.de,9,45,5,00:01:44,22.22%,$ 0
open-data-map.de,8,38,4.75,00:01:53,37.5%,$ 0
www.business-geomatics.com,8,45,5.63,00:01:02,37.5%,$ 0
