﻿point_id;kategorie;name;strasse;hausnr;plz;telefon;idint;oeffnungsz;oeffnung_1;informatio;stellplaet;ueberdacht;fahrradbox;eintrittsp;haltestell;verkehrsve;verkehrs_1;webseite;foto;svg;katego_en;f_type;title;centerx;centery
;Verkaufsstellen;Verkaufsstelle Waltraud Haidous;Ubierstraße 2;;53173 Bonn;0228 356926;418;;Montag - Freitag 7.00 - 13.30 Uhr und 14.30 - 18.00 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Plittersdorf Mitte;610, 611, 637, 638, N3, N10;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Waltraud Haidous;7,161466;50,695177
;Verkaufsstellen;Verkaufsstelle Robert van Beek;Adelheidisstraße 35;;53225 Bonn;0228 466628;419;;Montag - Freitag 7.00 - 13.00 Uhr und 14.30 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Vilich Kloster;640;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Robert van Beek;7,128163;50,751412
;Verkaufsstellen;Verkaufsstelle Gabi Klein;Beueler Bahnhofsplatz 28;;53225 Bonn;0228 472548;420;;Montag - Freitag 5.30 - 19.00 Uhr Samstag 6.00 - 13.00 Uhr;;;;;;Beuel Bf;62, 65, U66, 607, 636, 529, 537, RE8, RB27;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Gabi Klein;7,126687;50,738506
;Verkaufsstellen;Verkaufsstelle Heinz Josef Schillar;Holzlarer Straße 1;;53229 Bonn;0228/62947959;421;;Montag - Freitag 7.00 Uhr - 20.00 Uhr Samstag 7.00 Uhr - 14.00 Uhr;;;;;;Kohlkauler Platz;608, 609, 635, 516, N4;;https://www.hermespaketshop.de/paketshopfinder/int/hpsf.html?shopid=628463&utm_campaign=PaketShop-Finder-DE&utm_source=googleplaces&utm_medium=PopUp;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Heinz Josef Schillar;7,17455;50,749426
;Verkaufsstellen;Verkaufsstelle WestLotto Annahmestelle PÜTZ;Langemarckstraße 29;;53227 Bonn;0228 445542;422;;Montag 6.00 - 18.30 Uhr Dienstag 6.00 - 12.00 Uhr Mittwoch - Freitag 6.00 - 18.30 Uhr Samstag 7.30 - 13.00 Uhr;;;;;;Oberkassel Süd/Römlinghoven;62, U66, 541;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle WestLotto Annahmestelle PÜTZ;7,174242;50,710293
;Verkaufsstellen;Verkaufsstelle Tabakfachhandel Mofidi;Friedrich-Breuer-Straße 77;;53225 Bonn;;423;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 8.00 - 18.00 Uhr;;;;;;Beuel Rathaus;62, 65, U66, 603, 607, 608, 609, 636, 529, 537, N4, N8;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Tabakfachhandel Mofidi;7,121179;50,739679
;Verkaufsstellen;Verkaufsstelle Reisebüro Maria Allnoch;Am Herrenwingert 14;;53347 Alfter;;424;;Montag - Freitag 8.30 - 12.30 und 14.30 - 18.00 Uhr Samstag 9.00 - 13.00 Uhr;;;;;;Hertersplatz;843, 882;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Reisebüro Maria Allnoch;7,009668616;50,73725369
;Verkaufsstellen;Verkaufsstelle Gabriele Guthy;Bahnhofstraße 8;;53604 Bad Honnef;;425;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 13.30 Uhr;;;;;;Bad Honnef Post;560, 562, 565, 566;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Gabriele Guthy;7,225124;50,644634
;Verkaufsstellen;Verkaufsstelle Jugendherberge Bad Honnef;Selhofer Straße 106;;53604 Bad Honnef;02224 989810;426;;Montag - Sonntag 7.00 - 20.00 Uhr;;;;;;Selhof Schulstr.;566;;http://bad-honnef.jugendherberge.de/de-DE/Portraet;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Jugendherberge Bad Honnef;7,24209;50,63863
;Verkaufsstellen;Verkaufsstelle Margaret Brejza;Rhöndorfer Straße 46;;53604 Bad Honnef;;427;;Montag - Freitag 7.00 - 12.30 Uhr und 14.30 - 18.00 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Rhöndorf Kapelle;566;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Margaret Brejza;7,213356;50,656735
;Verkaufsstellen;Verkaufsstelle Michael Kürten;Am Lindenhof 2;;53757 Sankt Augustin;;428;;Montag - Freitag 7.00 - 20.00 Uhr Samstag 8.00 - 16.00 Uhr;;;;;;Sankt Augustin-Mülldorf;U66, U67, 640;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Michael Kürten;7,194725;50,783452
;Verkaufsstellen;VerkaufsstelleTourist Information Siegburg (Stadtbetriebe Siegburg);Europaplatz 3;;53721 Siegburg;02241 1027533;429;;Montag - Freitag 9.00 - 18.00 Uhr;;;;;;Siegburg Bahnhof/Bonn Abfahrt U-Bahn;U66, U67, SB56, 640, 501, 502, 503, 509, 510, 511, 512, 513, 527, 556, 557, 558, 576, 577, S12, S19, RE9, ICE;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;VerkaufsstelleTourist Information Siegburg (Stadtbetriebe Siegburg);7,203276;50,794073
;Verkaufsstellen;Verkaufsstelle Lotto-Tabak Geschäft;Clemens-August-Straße 56;;53115 Bonn;0228 / 223362;430;;Montag - Freitag 7.00 - 16.00 Uhr;;;;;;Poppelsdorfer Platz;601, 602, 603, 631, 632, N5, N6;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Lotto-Tabak Geschäft;7,087692;50,72188
;Verkaufsstellen;Verkaufsstelle Treff Kiosk;Heisterbacher Straße 55;;53639 Königswinter;;431;;Montag - Sonntag 6.30 - 19.00 Uhr;;;;;;Oberdollendorf;U66, 520;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Treff Kiosk;7,18449;50,695775
;Verkaufsstellen;Verkaufsstelle Tabakladen Eimermacher;Hauptstraße 48;;53604 Bad Honnef;02224 73454;432;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Bad Honnef Post;560, 562, 565, 566;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Tabakladen Eimermacher;7,226256;50,64511
;Verkaufsstellen;Verkaufsstelle Schreibwarengeschäft Classen;Rheinstraße 148;;53332 Bornheim;02222 8597;433;;Montag - Freitag 7.00 - 12.00 Uhr und 14.30 - 18.00 Uhr Samstag 8.00 - 13.00 Uhr;;;;;;Alte Schule;604;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Schreibwarengeschäft Classen;7,047122;50,771452
;Verkaufsstellen;Verkaufsstelle Lotto Shop im Obi-Baumarkt;Bornheimerstraße 166;;53119 Bonn;;434;;Montag - Samstag 8.00 - 19.30 Uhr;;;;;;Ellerstr.;602;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Lotto Shop im Obi-Baumarkt;7,080909;50,738435
;Verkaufsstellen;Verkaufsstelle Jörg Hasper;Kölnstraße 193;;53111 Bonn;;435;;Montag - Freitag 9.00 - 20.00 Uhr Samstag 9.00 - 14.00 Uhr;;;;;;Chlodwigplatz;61, 65;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Jörg Hasper;7,090674;50,74331
;Verkaufsstellen;Verkaufsstelle Heike Leipertz;Kölnstraße 482;;53117 Bonn;;436;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Nordfriedhof;601, 605;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Heike Leipertz;7,071586;50,75453
;Verkaufsstellen;Verkaufsstelle Wolfgang Lödl;Rochusstraße 242;;53123 Bonn;0228 / 640232;437;;Montag - Freitag 6.45 - 18.30 Uhr Samstag 6.45 - 13.00 Uhr;;;;;;Am Schickshof;605, 606, 607, 680, 800, 843, 845, N2;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Wolfgang Lödl;7,046555;50,714214
;Verkaufsstellen;Verkaufsstelle Kiosk Sepehr;Eduard-Otto-Straße 22-24;;53129 Bonn;;438;;Montag - Samstag 7.00 - 24.00 Uhr;;;;;;Eduard-Otto-Str.;61, 62, 630, 631, N3;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Kiosk Sepehr;7,108368;50,716594
;Verkaufsstellen;Verkaufsstelle Hibner;Hausdorffstraße 161;;53129 Bonn;;439;;Montag - Freitag 7.00 - 18.00 Uhr Samstag 7.30 - 15.00 Uhr;;;;;;Pützstr.;61, 62, 630, N3;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Hibner;7,108871;50,712437
;Verkaufsstellen;Verkaufsstelle Tabakbörse Zöllner;Siemensstraße 225;;53121 Bonn;;440;;Montag - Freitag 6.30 - 18.30 Uhr Samstag 7.00 - 17.00 Uhr;;;;;;An der Dransdorfer Burg;610, 611, 631, N9;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Tabakbörse Zöllner;7,050853;50,7358
;Verkaufsstellen;Verkaufsstelle Yilmaz/Sahin;Im Mühlenbach 2 a;;53127 Bonn;;441;;Montag - Freitag 8.00 - 19.00 Uhr Samstag 8.00 - 16.00 Uhr;;;;;;Lengsdorf Vereinshaus;604, 605, N2, N6;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Yilmaz/Sahin;7,071535;50,714277
;Verkaufsstellen;Verkaufsstelle Deutsche Post & Postfiliale Friedrich;Reichsstraße 46;;53125 Bonn;;442;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Schloßplatz;603, T651, 843, N5;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Deutsche Post & Postfiliale Friedrich;7,071599;50,679332
;Verkaufsstellen;Verkaufsstelle Maria Haasbach-Klement;Châteaneufstraße 14;;53347 Alfter;;443;;Montag - Freitag 8.00 - 18.00 Uhr Samstag 8.00 - 13.00 Uhr;;;;;;Châteauneufstr.;633, 680, 843;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Maria Haasbach-Klement;7,027513;50,721492
;Verkaufsstellen;Verkaufsstelle Lotto Reintgen;Drachenfelsstraße 19a;;53639 Königswinter;;444;;Montag - Freitag 8.00 - 13.00 Uhr und 14.00 - 18.00 Uhr Samstag 9.00 - 14.00 Uhr;;;;;;Königswinter Fähre;U66;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Lotto Reintgen;7,194805;50,674116
;Verkaufsstellen;Verkaufsstelle Modellbahnland Lucht;Kölnstraße 32-34;;53111 Bonn;;445;;Montag, Mittwoch - Freitag 10.00 - 18.00 Uhr Samstag 10.00 - 14.00 Uhr;;;;;;Wilhelmsplatz;61, 65;;https://www.modellbahnland.de/;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Modellbahnland Lucht;7,099683326;50,73993977
;Verkaufsstellen;Verkaufsstelle Ali's Shop;Vorgebirgsstraße 45;;53119 Bonn;;446;;Montag - Samstag 7.30 - 20.00 Uhr;;;;;;An den Markthallen;604, 605;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Ali's Shop;7,084544938;50,73968516
;Verkaufsstellen;Verkaufsstelle CC Colonia GC;Pützchens Chaussee 43;;53227 Bonn;;447;;Montag - Samstag 7.30 - 18.30 Uhr;;;;;;Röhfeldstraße;608, 609;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle CC Colonia GC;7,137652677;50,74255371
;Verkaufsstellen;Verkaufsstelle Lotto Toto Dilara;Schlesienstraße 5;;53119 Bonn;0228/665762;448;;Montag - Freitag 7.00 - 19.00 Uhr;;;;;;Riesengebirgsstraße;601, 602, 631;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Lotto Toto Dilara;7,051880997;50,74720074
;Verkaufsstellen;Verkaufsstelle Schreibwaren Zöllner;Am Burgweiher 51;;53123 Bonn;0228/62947959;449;;Montag - Freitag 9.00 - 18.30 Uhr;;;;;;Am Schickshof;605, 606, 607, 680, 800, 843, 845;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Schreibwaren Zöllner;7,046908181;50,71601372
