uid;company;street_no;zip;city;discount;url;deposit_systems
45;Casino ZEF/ZEI;Genscherallee 3;53113;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup
46;C'est La Vie;Kölnstraße 177;53111;Bonn;/;https://cest-la-vie-cafe.de/;OwnCup
47;dean&david;Markt 3;53111;Bonn;kein Rabatt;https://deananddavid.de;ReCup,OwnCup
48;Der Kaffeeladen;Obere Wilhelmstraße 25;53225;Bonn;kein Rabatt;https://derkaffeeladen.de;CUPFORCUP,OwnCup
49;Dotty´s;Christian-Miesen-Str. 1;53129;Bonn;kein Rabatt;http://dottys.de/;ReCup,OwnCup
50;EisLabor;Maxstraße 16;53111;Bonn;/;http://www.eislabor.info;OwnCup
51;EisLabor ;Friedrich-Breuer-Straße 16;53225;Bonn;/ ;https://eislabor.info/;OwnCup
52;EisLabor ;Friedrichstraße 50;53111;Bonn;/ ;https://eislabor.info/;OwnCup
53;Fassbender;Sternstraße 55;53111;Bonn;/;http://www.fassbender.de;OwnCup
54;Fitpark GmbH;Mallwitzstraße 24;53177;Bonn;kein Rabatt;https://www.robinson-wellfit-bonn.de/;ReCup,OwnCup
55;Frank´s Coffee;Clemens-August-Str. 7A ;53115;Bonn;5% auf das Getränk;https://www.franks-coffee.de/;ReCup,OwnCup
56;Frank´s Coffee;Sternstraße 45;53111;Bonn;5% auf das Getränk;https://www.franks-coffee.de/;ReCup,OwnCup
57;Frau Holle Mode Kunst Café;Breitestrasse 54 - 56;53111;Bonn;kein Rabatt;http://www.frau-holle.com/;ReCup,OwnCup
58;Frau Kreuzberg;Kreuzbergweg 2;53115;Bonn;/;http://www.fraukreuzberg.de;OwnCup
59;Friedrichs coffeeshop ;Nassestraße 1;53113;Bonn;;http://www.friedrichs-coffeeshop.de/;ReCup,CUPFORCUP,OwnCup
60;Galestro;Am Neutor 8;53111;Bonn;/;http://www.galestro.com;OwnCup
61;Gastrobetriebe-Jansen Kantine im Stadthaus;Berliner Platz 2;53111;Bonn;kein Rabatt;http://www.stadthaus-kantine.de;ReCup
62;Heisskalt;Hausdorfstraße 185;53129;Bonn;kein Rabatt;https://heisskalt-bonn.de/;CUPFORCUP,OwnCup
63;HUGO//LEA;Breitestr 85;53111;Bonn;;;OwnCup
64;Juri§Shop;Adenauerallee 24;53115;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup
65;Kaffeekontor Bonn;Maxstraße 10;53111;Bonn;kein Rabatt;http://www.kaffeekontor-bonn.com/;ReCup
66;Kessels Espresso Studio, Inh. Frank Kessel;Friedrichstrasse 54;53113;Bonn;/;http://www.kessels-espresso-studio.de;OwnCup
67;Klara's Garten;Werftstraße 5-7;53117;Bonn;Kein Rabatt;;OwnCup
68;Konditorei Cafe Kleimann;Rheingasse 16-18;53113;Bonn;30 Cent;http://www.cafehaus-kleimann.de;OwnCup
69;Madame Negla;Breite Straße 60;53111;Bonn;/;http://www.madamenegla.com;OwnCup
70;Malteser Krankenhaus;Von-Hompesch-Str. 1;53123;Bonn;;;ReCup,OwnCup
71;McDonald's Restaurant;Am Hauptbahnhof 1;53111;Bonn;10 Cent;https://www.mcdonalds.de/;OwnCup
72;McDonald's Restaurant;Bertha-von-Suttner-Platz 1;53111;Bonn;10 Cent;https://www.mcdonalds.de/;OwnCup
73;McDonald's Restaurant;Bornheimer Str. 232;53119;Bonn;10 Cent;https://www.mcdonalds.de/;OwnCup
74;McDonald's Restaurant;Friedensplatz 4;53111;Bonn;10 Cent;https://www.mcdonalds.de/;OwnCup
75;McDonald's Restaurant;Poststraße 12;53111;Bonn;10 Cent;https://www.mcdonalds.de/;OwnCup
76;medikiosk;Sigmund-Freud-Straße 25;53127;Bonn;/;https://www.studierendenwerk-bonn.de/;OwnCup
77;Mensa Campo;Endenicher Allee 19;53115;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup,OwnCup
78;Midi Gastro Concept;Münsterplatz;53111;Bonn;/;https://midi-bonn.de/;OwnCup
79;Miss Minz - Das Büdchen Am Rheinufer;Rheinaustraße 101;53225;Bonn;kein Rabatt;http://missminz.de/;ReCup,OwnCup
80;Morgentau Blumencafé;Meckenheimer Allee 65;53115;Bonn;/;;OwnCup
81;Oat King Café;Römerstraße 45-47;53111;Bonn;/;https://www.proteindudes.com;OwnCup
82;Pie Me Cafe;Frongasse 32;53121;Bonn;kein Rabatt;http://www.piemecafe.de/;ReCup
83;Starbucks Coffee House;Flughafen;51147;Bonn;30 Cent;https://www.starbucks.de/;OwnCup
84;Starbucks Coffee House;Landgrabenweg 151;53227;Bonn;30 Cent;https://www.starbucks.de/;OwnCup
85;Starbucks Coffee House;Münsterplatz 21;53111;Bonn;30 Cent;https://www.starbucks.de/;OwnCup
86;Starbucks Coffee House;Sternstraße 67;53111;Bonn;30 Cent;https://www.starbucks.de/;OwnCup
87;World Cafe Haus Mississippi;Heinrich-Brüning-Straße 5;53113;Bonn;/;;ReCup,OwnCup
