﻿Zählstellenname;5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.12 BN - Straßburger Weg;5.12 BN - Straßburger Weg;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;Kennedybrücke;Kennedybrücke;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;Südbrücke;Südbrücke;Nordbrücke;Nordbrücke
2022-01-01 02:15;0;0;0;1;0;0;0;0;2;0;0;1;2;0;0;0;0;0;0;1;;;;;1;0;1;0;;;0;1;0;0;0;0;0;0;3;4;2;0;0;0;0;3;0;0;1;2;0;0;1;1;4;0;6;2;9;11;3;0;0;0;4;0;2;0;1;0;1;1;2;3;0;1
2022-01-01 02:30;0;0;0;1;0;0;0;0;3;2;1;1;1;1;1;2;0;1;0;1;;;;;0;0;2;0;;;0;0;2;0;0;0;0;0;3;1;0;0;0;0;0;4;0;0;1;2;0;0;1;1;2;3;4;2;8;12;0;2;0;0;5;0;2;0;2;0;2;0;7;5;0;1
2022-01-01 02:45;0;0;0;2;0;0;0;0;1;2;1;1;0;0;1;0;0;0;0;0;;;;;2;0;1;0;;;0;1;0;0;0;0;0;0;0;0;3;1;0;0;2;14;0;0;0;6;0;0;0;0;0;0;10;2;16;18;0;1;0;0;1;0;3;1;1;0;0;0;2;4;0;2
2022-01-01 03:00;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;3;0;0;0;1;0;0;0;3;1;1;8;0;7;10;0;0;0;0;1;0;0;0;1;0;0;0;1;2;0;1
2022-01-01 03:15;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;1;0;0;0;0;;;;;1;1;1;1;;;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;3;0;0;1;3;0;0;0;0;0;2;8;5;5;19;1;0;0;0;1;0;0;0;0;0;0;0;1;3;0;1
2022-01-01 03:30;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;;;;;1;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;3;0;0;0;1;4;0;7;1;12;11;0;0;0;0;0;1;0;2;3;1;0;1;4;0;0;0
2022-01-01 03:45;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;4;0;0;0;1;0;0;0;0;5;1;9;4;9;16;0;0;0;0;2;0;1;0;2;0;1;0;1;0;0;3
2022-01-01 04:00;0;1;0;1;0;1;1;1;2;1;1;0;1;0;0;0;0;0;0;0;;;;;0;3;0;0;;;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;2;0;1;1;2;0;0;0;2;2;0;4;0;6;8;0;0;0;0;1;0;1;1;0;0;0;0;3;2;1;4
2022-01-01 04:15;0;1;0;1;0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;0;;;;;0;1;1;0;;;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;3;1;0;1;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;2
2022-01-01 04:30;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;1;2;6;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
2022-01-01 04:45;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;1;0;;;;;1;0;0;0;;;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;3;1;4;5;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0
2022-01-01 05:00;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;2;0;0;1;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
2022-01-01 05:15;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;;;;;0;0;1;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0
2022-01-01 05:30;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;;;;;0;0;1;0;;;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;5;1;2;8;1;0;0;0;0;0;0;1;0;0;0;2;0;3;0;1
2022-01-01 05:45;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3;0;2;4;0;2;0;0;1;0;0;0;0;0;0;2;1;1;0;0
2022-01-01 06:00;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;0;1;0;;;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;2;0;4;2;0;0;0;0;0;0;0;0;2;0;0;2;0;0;1;1
2022-01-01 06:15;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;1;1;0;0
2022-01-01 06:30;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;2;3;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;2
2022-01-01 06:45;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0;0;1;0;0;0;2;2;0;0
2022-01-01 07:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-01 07:15;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3;1;2;5;2;0;0;1;0;0;0;1;0;1;0;1;0;0;1;1
2022-01-01 07:30;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;1;0;;;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0
2022-01-01 07:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;2;0;0;0;1;0;0;0;2;1;0;0;1;0;0;0;0
2022-01-01 08:00;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;;;;;0;0;0;0;;;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;4;0;5;4;1;1;0;0;0;0;0;0;2;0;0;1;1;3;0;0
2022-01-01 08:15;0;0;0;0;0;0;0;1;2;1;0;0;3;0;0;2;0;2;0;0;;;;;0;0;2;0;;;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;2;1;0;0;1;1;0;1;0;0;0;0;0;4;4;0;1
2022-01-01 08:30;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;;;;;0;0;1;0;;;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;1;1;1;2;2;3;0;7;7;0;1;1;0;2;0;0;2;1;1;0;4;2;1;0;0
2022-01-01 08:45;1;0;0;1;0;2;0;1;0;0;0;1;1;0;0;0;1;0;0;0;;;;;0;3;0;1;;;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;2;3;0;0;0;1;1;0;0;1;1;0;0;5;0;2;1;4
2022-01-01 09:00;0;0;0;0;1;2;0;0;1;0;0;0;0;2;0;2;0;0;0;2;;;;;0;2;1;1;;;0;3;0;0;2;0;0;0;1;2;0;1;0;0;0;4;0;0;0;1;0;0;0;0;0;1;5;0;4;7;1;2;0;2;2;0;1;1;1;0;0;7;5;0;1;2
2022-01-01 09:15;2;0;0;2;0;0;0;0;1;0;0;2;0;2;1;0;0;0;0;0;;;;;1;0;4;1;;;1;2;1;2;4;0;0;1;0;1;4;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;3;0;2;4;3;1;0;3;2;0;0;5;1;1;0;4;3;3;2;2
2022-01-01 09:30;1;0;0;1;1;0;0;0;5;1;0;0;2;1;0;1;3;0;0;0;;;;;0;1;1;1;;;1;0;3;0;0;0;0;2;0;4;0;0;0;0;2;4;0;0;1;1;0;1;0;0;0;1;4;0;6;8;4;1;0;4;4;0;0;0;3;0;0;3;7;3;2;1
2022-01-01 09:45;3;0;2;0;0;0;0;0;2;0;1;1;0;0;0;2;3;0;1;0;;;;;0;0;0;2;;;0;5;2;0;0;0;0;1;0;5;1;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;3;0;4;4;4;0;0;1;5;1;0;3;4;1;0;5;5;1;5;0
2022-01-01 10:00;7;0;0;4;0;2;0;0;2;1;0;4;0;1;0;3;2;0;2;1;;;;;0;1;1;0;;;1;2;3;1;1;0;0;5;4;2;1;2;0;0;1;1;0;0;0;0;0;0;0;3;1;0;9;0;6;9;1;4;0;4;4;0;1;1;5;2;0;9;6;5;7;6
2022-01-01 10:15;2;1;1;4;0;0;0;1;5;1;0;5;2;1;1;6;2;0;2;0;;;;;0;2;0;0;;;1;5;2;2;3;1;2;6;2;13;2;0;0;0;2;6;0;0;1;0;0;0;0;2;0;0;3;0;10;4;7;2;1;3;6;0;1;4;4;3;0;9;12;9;3;6
2022-01-01 10:30;1;0;0;0;0;2;0;2;6;0;0;1;6;3;1;6;0;3;0;5;;;;;0;0;0;0;;;4;8;6;3;0;0;0;6;1;7;6;0;0;0;0;7;0;0;1;1;0;0;0;3;1;0;7;0;11;9;4;2;2;3;16;1;1;7;17;2;0;11;15;8;1;4
2022-01-01 10:45;4;0;3;5;0;2;0;0;5;2;1;3;3;2;0;3;3;1;1;1;;;;;0;0;1;0;;;3;9;8;1;1;0;1;6;4;11;0;0;1;0;0;9;0;0;0;2;0;0;0;1;4;1;10;1;15;14;4;3;0;6;7;0;0;11;3;1;1;8;11;8;7;7
2022-01-01 11:00;1;0;3;8;0;2;0;7;4;1;1;3;3;3;0;3;1;0;0;1;;;;;0;1;1;2;;;2;2;8;0;1;0;0;7;1;7;2;0;0;0;1;5;0;0;1;0;0;2;0;3;2;2;7;2;11;14;3;3;0;8;13;1;2;9;15;2;1;12;11;7;4;17
2022-01-01 11:15;1;1;0;11;1;2;1;3;2;0;0;1;2;2;0;4;7;2;3;3;;;;;1;3;1;0;;;3;17;8;0;1;0;0;4;2;13;5;0;0;0;2;10;0;0;0;0;0;2;0;0;1;4;11;2;13;19;9;2;0;5;8;1;2;11;7;3;0;13;8;3;3;17
2022-01-01 11:30;3;2;1;7;0;0;0;7;2;1;0;3;10;1;1;14;1;2;0;0;;;;;1;0;0;0;;;3;10;3;2;2;0;0;11;6;11;8;0;0;0;3;10;0;1;0;1;0;0;0;0;3;0;5;0;16;7;11;8;2;10;15;3;1;16;6;3;1;10;17;15;4;16
2022-01-01 11:45;2;2;1;8;3;1;0;3;10;0;1;3;9;0;1;5;9;0;3;4;;;;;1;3;3;1;;;6;17;8;0;1;0;2;10;3;11;4;0;1;0;2;11;0;0;0;2;0;1;0;1;7;0;21;0;22;24;6;3;1;5;23;2;1;14;13;4;1;22;16;13;6;14
2022-01-01 12:00;4;0;1;8;1;4;1;9;26;1;5;6;4;1;1;5;5;1;3;5;;;;;1;2;1;0;;;4;15;12;5;4;0;0;20;3;11;8;4;1;0;0;10;0;0;2;4;0;0;1;1;8;1;14;1;21;22;8;3;1;16;15;5;1;21;16;3;2;13;37;12;7;21
2022-01-01 12:15;3;1;0;17;2;3;0;4;19;1;6;4;9;1;1;8;8;1;3;8;;;;;1;1;3;0;;;3;13;14;4;4;0;0;16;5;20;15;1;0;0;4;21;0;0;3;5;0;0;1;2;3;2;10;1;31;21;11;2;0;17;17;1;4;25;11;2;2;12;34;15;5;25
2022-01-01 12:30;1;3;0;24;2;2;1;11;13;7;1;4;9;1;3;4;3;4;0;3;;;;;0;2;1;0;;;4;8;17;5;5;0;1;14;9;17;9;2;0;0;1;22;0;0;5;2;0;3;1;0;2;2;19;0;26;31;7;5;0;10;23;3;1;29;13;4;1;30;19;23;4;40
2022-01-01 12:45;6;2;4;6;0;2;1;8;15;4;2;5;12;3;4;6;9;5;3;9;;;;;3;1;8;0;;;3;23;10;3;4;1;2;17;8;8;17;0;0;0;2;16;0;0;1;5;0;1;0;1;6;2;25;4;25;38;15;4;3;19;12;7;2;29;21;3;0;21;26;25;11;18
2022-01-01 13:00;2;2;1;14;2;0;0;3;9;4;2;7;7;4;2;4;2;0;2;6;;;;;1;2;9;0;;;4;15;26;8;1;0;1;10;14;19;8;5;1;0;4;15;0;0;1;4;0;0;0;1;9;2;28;5;30;40;9;4;5;21;40;1;5;37;22;6;1;22;19;20;5;19
2022-01-01 13:15;9;0;2;12;4;3;0;8;17;0;2;6;19;5;7;8;8;2;5;12;;;;;2;4;6;0;;;7;27;21;7;3;1;0;33;7;12;19;4;0;0;2;15;0;0;2;4;0;0;0;1;11;1;36;5;29;48;24;5;9;19;24;2;4;34;25;5;0;39;32;32;15;23
2022-01-01 13:30;11;2;2;21;2;0;1;6;19;0;3;15;6;0;7;11;20;5;2;2;;;;;0;2;4;1;;;2;29;10;7;11;1;2;20;11;30;16;2;0;0;5;19;0;1;5;9;0;1;0;1;8;1;30;6;33;53;6;5;2;18;34;2;2;21;25;4;3;21;33;28;16;29
2022-01-01 13:45;11;6;5;26;8;2;4;8;26;2;0;18;14;5;4;16;9;7;5;13;;;;;0;5;2;2;;;1;23;18;6;6;1;3;21;13;25;21;6;1;0;6;32;0;0;2;7;0;1;1;3;10;0;43;6;53;59;11;16;2;25;26;7;4;46;38;6;2;47;47;38;28;42
