location;time_of_measurement;counted_pedestrians
Poststraße;2018-08-01 04:00:00 +0200;5
Poststraße;2018-08-01 04:15:00 +0200;7
Poststraße;2018-08-01 04:30:00 +0200;2
Poststraße;2018-08-01 04:45:00 +0200;8
Poststraße;2018-08-01 05:00:00 +0200;9
Poststraße;2018-08-01 05:15:00 +0200;6
Poststraße;2018-08-01 05:30:00 +0200;13
Poststraße;2018-08-01 05:45:00 +0200;36
Poststraße;2018-08-01 06:00:00 +0200;25
Poststraße;2018-08-01 06:15:00 +0200;41
Poststraße;2018-08-01 06:30:00 +0200;30
Poststraße;2018-08-01 06:45:00 +0200;65
Poststraße;2018-08-01 07:00:00 +0200;75
Poststraße;2018-08-01 07:15:00 +0200;81
Poststraße;2018-08-01 07:30:00 +0200;83
Poststraße;2018-08-01 07:45:00 +0200;117
Poststraße;2018-08-01 08:00:00 +0200;150
Poststraße;2018-08-01 08:15:00 +0200;113
Poststraße;2018-08-01 08:30:00 +0200;189
Poststraße;2018-08-01 08:45:00 +0200;146
Poststraße;2018-08-01 09:00:00 +0200;199
Poststraße;2018-08-01 09:15:00 +0200;221
Poststraße;2018-08-01 09:30:00 +0200;255
Poststraße;2018-08-01 09:45:00 +0200;342
Poststraße;2018-08-01 10:00:00 +0200;284
Poststraße;2018-08-01 10:15:00 +0200;356
Poststraße;2018-08-01 10:30:00 +0200;429
Poststraße;2018-08-01 10:45:00 +0200;452
Poststraße;2018-08-01 11:00:00 +0200;482
Poststraße;2018-08-01 11:15:00 +0200;529
Poststraße;2018-08-01 11:30:00 +0200;567
Poststraße;2018-08-01 11:45:00 +0200;612
Poststraße;2018-08-01 12:00:00 +0200;661
Poststraße;2018-08-01 12:15:00 +0200;660
Poststraße;2018-08-01 12:30:00 +0200;667
Poststraße;2018-08-01 12:45:00 +0200;663
Poststraße;2018-08-01 13:00:00 +0200;756
Poststraße;2018-08-01 13:15:00 +0200;663
Poststraße;2018-08-01 13:30:00 +0200;628
Poststraße;2018-08-01 13:45:00 +0200;649
Poststraße;2018-08-01 14:00:00 +0200;688
Poststraße;2018-08-01 14:15:00 +0200;711
Poststraße;2018-08-01 14:30:00 +0200;689
Poststraße;2018-08-01 14:45:00 +0200;650
Poststraße;2018-08-01 15:00:00 +0200;686
Poststraße;2018-08-01 15:15:00 +0200;764
Poststraße;2018-08-01 15:30:00 +0200;590
Poststraße;2018-08-01 15:45:00 +0200;676
Poststraße;2018-08-01 16:00:00 +0200;680
Poststraße;2018-08-01 16:15:00 +0200;782
Poststraße;2018-08-01 16:30:00 +0200;665
Poststraße;2018-08-01 16:45:00 +0200;735
Poststraße;2018-08-01 17:00:00 +0200;791
Poststraße;2018-08-01 17:15:00 +0200;782
Poststraße;2018-08-01 17:30:00 +0200;793
Poststraße;2018-08-01 17:45:00 +0200;702
Poststraße;2018-08-01 18:00:00 +0200;670
Poststraße;2018-08-01 18:15:00 +0200;727
Poststraße;2018-08-01 18:30:00 +0200;626
Poststraße;2018-08-01 18:45:00 +0200;603
Poststraße;2018-08-01 19:00:00 +0200;574
Poststraße;2018-08-01 19:15:00 +0200;532
Poststraße;2018-08-01 19:30:00 +0200;456
Poststraße;2018-08-01 19:45:00 +0200;455
Poststraße;2018-08-01 20:00:00 +0200;359
Poststraße;2018-08-01 20:15:00 +0200;252
Poststraße;2018-08-01 20:30:00 +0200;168
Poststraße;2018-08-01 20:45:00 +0200;121
Poststraße;2018-08-01 21:00:00 +0200;138
Poststraße;2018-08-01 21:15:00 +0200;130
Poststraße;2018-08-01 21:30:00 +0200;93
Poststraße;2018-08-01 21:45:00 +0200;99
Poststraße;2018-08-01 22:00:00 +0200;110
Poststraße;2018-08-01 22:15:00 +0200;63
Poststraße;2018-08-01 22:30:00 +0200;78
Poststraße;2018-08-01 22:45:00 +0200;59
Poststraße;2018-08-01 23:00:00 +0200;62
Poststraße;2018-08-01 23:15:00 +0200;36
Poststraße;2018-08-01 23:30:00 +0200;50
Poststraße;2018-08-01 23:45:00 +0200;43
Poststraße;2018-08-02 00:00:00 +0200;45
Poststraße;2018-08-02 00:15:00 +0200;37
Poststraße;2018-08-02 00:30:00 +0200;29
Poststraße;2018-08-02 00:45:00 +0200;16
Poststraße;2018-08-02 01:00:00 +0200;10
Poststraße;2018-08-02 01:15:00 +0200;11
Poststraße;2018-08-02 01:30:00 +0200;8
Poststraße;2018-08-02 01:45:00 +0200;8
Poststraße;2018-08-02 02:00:00 +0200;6
Poststraße;2018-08-02 02:15:00 +0200;16
Poststraße;2018-08-02 02:30:00 +0200;10
Poststraße;2018-08-02 02:45:00 +0200;2
Poststraße;2018-08-02 03:00:00 +0200;5
Poststraße;2018-08-02 03:15:00 +0200;2
Poststraße;2018-08-02 03:30:00 +0200;3
Poststraße;2018-08-02 03:45:00 +0200;2
Poststraße;2018-08-02 04:00:00 +0200;10
Poststraße;2018-08-02 04:15:00 +0200;5
Poststraße;2018-08-02 04:30:00 +0200;12
Poststraße;2018-08-02 04:45:00 +0200;3
Poststraße;2018-08-02 05:00:00 +0200;5
Poststraße;2018-08-02 05:15:00 +0200;11
Poststraße;2018-08-02 05:30:00 +0200;12
Poststraße;2018-08-02 05:45:00 +0200;29
Poststraße;2018-08-02 06:00:00 +0200;22
Poststraße;2018-08-02 06:15:00 +0200;30
Poststraße;2018-08-02 06:30:00 +0200;25
Poststraße;2018-08-02 06:45:00 +0200;58
Poststraße;2018-08-02 07:00:00 +0200;76
Poststraße;2018-08-02 07:15:00 +0200;56
Poststraße;2018-08-02 07:30:00 +0200;117
Poststraße;2018-08-02 07:45:00 +0200;106
Poststraße;2018-08-02 08:00:00 +0200;138
Poststraße;2018-08-02 08:15:00 +0200;118
Poststraße;2018-08-02 08:30:00 +0200;164
Poststraße;2018-08-02 08:45:00 +0200;177
Poststraße;2018-08-02 09:00:00 +0200;180
Poststraße;2018-08-02 09:15:00 +0200;199
Poststraße;2018-08-02 09:30:00 +0200;283
Poststraße;2018-08-02 09:45:00 +0200;306
Poststraße;2018-08-02 10:00:00 +0200;292
Poststraße;2018-08-02 10:15:00 +0200;361
Poststraße;2018-08-02 10:30:00 +0200;361
Poststraße;2018-08-02 10:45:00 +0200;465
Poststraße;2018-08-02 11:00:00 +0200;469
Poststraße;2018-08-02 11:15:00 +0200;430
Poststraße;2018-08-02 11:30:00 +0200;459
Poststraße;2018-08-02 11:45:00 +0200;519
Poststraße;2018-08-02 12:00:00 +0200;589
Poststraße;2018-08-02 12:15:00 +0200;633
Poststraße;2018-08-02 12:30:00 +0200;634
Poststraße;2018-08-02 12:45:00 +0200;562
Poststraße;2018-08-02 13:00:00 +0200;578
Poststraße;2018-08-02 13:15:00 +0200;617
Poststraße;2018-08-02 13:30:00 +0200;558
Poststraße;2018-08-02 13:45:00 +0200;614
Poststraße;2018-08-02 14:00:00 +0200;604
Poststraße;2018-08-02 14:15:00 +0200;662
Poststraße;2018-08-02 14:30:00 +0200;596
Poststraße;2018-08-02 14:45:00 +0200;665
Poststraße;2018-08-02 15:00:00 +0200;620
Poststraße;2018-08-02 15:15:00 +0200;601
Poststraße;2018-08-02 15:30:00 +0200;649
Poststraße;2018-08-02 15:45:00 +0200;738
Poststraße;2018-08-02 16:00:00 +0200;597
Poststraße;2018-08-02 16:15:00 +0200;646
Poststraße;2018-08-02 16:30:00 +0200;636
Poststraße;2018-08-02 16:45:00 +0200;604
Poststraße;2018-08-02 17:00:00 +0200;644
Poststraße;2018-08-02 17:15:00 +0200;619
Poststraße;2018-08-02 17:30:00 +0200;631
Poststraße;2018-08-02 17:45:00 +0200;629
Poststraße;2018-08-02 18:00:00 +0200;602
Poststraße;2018-08-02 18:15:00 +0200;524
Poststraße;2018-08-02 18:30:00 +0200;530
Poststraße;2018-08-02 18:45:00 +0200;526
Poststraße;2018-08-02 19:00:00 +0200;507
Poststraße;2018-08-02 19:15:00 +0200;414
Poststraße;2018-08-02 19:30:00 +0200;470
Poststraße;2018-08-02 19:45:00 +0200;406
Poststraße;2018-08-02 20:00:00 +0200;358
Poststraße;2018-08-02 20:15:00 +0200;260
Poststraße;2018-08-02 20:30:00 +0200;174
Poststraße;2018-08-02 20:45:00 +0200;150
Poststraße;2018-08-02 21:00:00 +0200;144
Poststraße;2018-08-02 21:15:00 +0200;134
Poststraße;2018-08-02 21:30:00 +0200;116
Poststraße;2018-08-02 21:45:00 +0200;115
Poststraße;2018-08-02 22:00:00 +0200;100
Poststraße;2018-08-02 22:15:00 +0200;77
Poststraße;2018-08-02 22:30:00 +0200;94
Poststraße;2018-08-02 22:45:00 +0200;81
Poststraße;2018-08-02 23:00:00 +0200;33
Poststraße;2018-08-02 23:15:00 +0200;52
Poststraße;2018-08-02 23:30:00 +0200;42
Poststraße;2018-08-02 23:45:00 +0200;56
Poststraße;2018-08-03 00:00:00 +0200;37
Poststraße;2018-08-03 00:15:00 +0200;38
Poststraße;2018-08-03 00:30:00 +0200;16
Poststraße;2018-08-03 00:45:00 +0200;11
Poststraße;2018-08-03 01:00:00 +0200;17
Poststraße;2018-08-03 01:15:00 +0200;19
Poststraße;2018-08-03 01:30:00 +0200;14
Poststraße;2018-08-03 01:45:00 +0200;10
Poststraße;2018-08-03 02:00:00 +0200;13
Poststraße;2018-08-03 02:15:00 +0200;30
Poststraße;2018-08-03 02:30:00 +0200;6
Poststraße;2018-08-03 02:45:00 +0200;14
Poststraße;2018-08-03 03:00:00 +0200;1
Poststraße;2018-08-03 03:15:00 +0200;12
Poststraße;2018-08-03 03:45:00 +0200;2
Poststraße;2018-08-03 04:00:00 +0200;1
Poststraße;2018-08-03 04:15:00 +0200;4
Poststraße;2018-08-03 04:30:00 +0200;5
Poststraße;2018-08-03 04:45:00 +0200;1
Poststraße;2018-08-03 05:00:00 +0200;3
Poststraße;2018-08-03 05:15:00 +0200;26
Poststraße;2018-08-03 05:30:00 +0200;12
Poststraße;2018-08-03 05:45:00 +0200;32
Poststraße;2018-08-03 06:00:00 +0200;16
Poststraße;2018-08-03 06:15:00 +0200;26
Poststraße;2018-08-03 06:30:00 +0200;33
Poststraße;2018-08-03 06:45:00 +0200;56
Poststraße;2018-08-03 07:00:00 +0200;70
Poststraße;2018-08-03 07:15:00 +0200;84
Poststraße;2018-08-03 07:30:00 +0200;90
Poststraße;2018-08-03 07:45:00 +0200;114
Poststraße;2018-08-03 08:00:00 +0200;116
Poststraße;2018-08-03 08:15:00 +0200;110
Poststraße;2018-08-03 08:30:00 +0200;147
Poststraße;2018-08-03 08:45:00 +0200;162
Poststraße;2018-08-03 09:00:00 +0200;179
Poststraße;2018-08-03 09:15:00 +0200;233
Poststraße;2018-08-03 09:30:00 +0200;280
Poststraße;2018-08-03 09:45:00 +0200;273
Poststraße;2018-08-03 10:00:00 +0200;312
Poststraße;2018-08-03 10:15:00 +0200;366
Poststraße;2018-08-03 10:30:00 +0200;432
Poststraße;2018-08-03 10:45:00 +0200;425
Poststraße;2018-08-03 11:00:00 +0200;461
Poststraße;2018-08-03 11:15:00 +0200;490
Poststraße;2018-08-03 11:30:00 +0200;482
Poststraße;2018-08-03 11:45:00 +0200;479
Poststraße;2018-08-03 12:00:00 +0200;538
Poststraße;2018-08-03 12:15:00 +0200;599
Poststraße;2018-08-03 12:30:00 +0200;579
Poststraße;2018-08-03 12:45:00 +0200;594
Poststraße;2018-08-03 13:00:00 +0200;650
Poststraße;2018-08-03 13:15:00 +0200;572
Poststraße;2018-08-03 13:30:00 +0200;516
Poststraße;2018-08-03 13:45:00 +0200;658
Poststraße;2018-08-03 14:00:00 +0200;574
Poststraße;2018-08-03 14:15:00 +0200;581
Poststraße;2018-08-03 14:30:00 +0200;598
Poststraße;2018-08-03 14:45:00 +0200;535
Poststraße;2018-08-03 15:00:00 +0200;552
Poststraße;2018-08-03 15:15:00 +0200;539
Poststraße;2018-08-03 15:30:00 +0200;590
Poststraße;2018-08-03 15:45:00 +0200;569
Poststraße;2018-08-03 16:00:00 +0200;631
Poststraße;2018-08-03 16:15:00 +0200;605
Poststraße;2018-08-03 16:30:00 +0200;600
Poststraße;2018-08-03 16:45:00 +0200;634
Poststraße;2018-08-03 17:00:00 +0200;622
Poststraße;2018-08-03 17:15:00 +0200;603
Poststraße;2018-08-03 17:30:00 +0200;642
Poststraße;2018-08-03 17:45:00 +0200;555
Poststraße;2018-08-03 18:00:00 +0200;510
Poststraße;2018-08-03 18:15:00 +0200;596
Poststraße;2018-08-03 18:30:00 +0200;481
Poststraße;2018-08-03 18:45:00 +0200;478
Poststraße;2018-08-03 19:00:00 +0200;472
Poststraße;2018-08-03 19:15:00 +0200;449
Poststraße;2018-08-03 19:30:00 +0200;416
Poststraße;2018-08-03 19:45:00 +0200;354
Poststraße;2018-08-03 20:00:00 +0200;289
Poststraße;2018-08-03 20:15:00 +0200;259
Poststraße;2018-08-03 20:30:00 +0200;223
Poststraße;2018-08-03 20:45:00 +0200;147
Poststraße;2018-08-03 21:00:00 +0200;91
Poststraße;2018-08-03 21:15:00 +0200;147
Poststraße;2018-08-03 21:30:00 +0200;100
Poststraße;2018-08-03 21:45:00 +0200;105
Poststraße;2018-08-03 22:00:00 +0200;101
Poststraße;2018-08-03 22:15:00 +0200;100
Poststraße;2018-08-03 22:30:00 +0200;109
Poststraße;2018-08-03 22:45:00 +0200;89
Poststraße;2018-08-03 23:00:00 +0200;106
Poststraße;2018-08-03 23:15:00 +0200;51
Poststraße;2018-08-03 23:30:00 +0200;80
Poststraße;2018-08-03 23:45:00 +0200;78
Poststraße;2018-08-04 00:00:00 +0200;77
Poststraße;2018-08-04 00:15:00 +0200;57
Poststraße;2018-08-04 00:30:00 +0200;40
Poststraße;2018-08-04 00:45:00 +0200;49
Poststraße;2018-08-04 01:00:00 +0200;49
Poststraße;2018-08-04 01:15:00 +0200;34
Poststraße;2018-08-04 01:30:00 +0200;31
Poststraße;2018-08-04 01:45:00 +0200;14
Poststraße;2018-08-04 02:00:00 +0200;17
Poststraße;2018-08-04 02:15:00 +0200;29
Poststraße;2018-08-04 02:30:00 +0200;46
Poststraße;2018-08-04 02:45:00 +0200;8
Poststraße;2018-08-04 03:00:00 +0200;8
Poststraße;2018-08-04 03:15:00 +0200;18
Poststraße;2018-08-04 03:30:00 +0200;17
Poststraße;2018-08-04 03:45:00 +0200;22
Poststraße;2018-08-04 04:00:00 +0200;11
Poststraße;2018-08-04 04:15:00 +0200;13
Poststraße;2018-08-04 04:30:00 +0200;23
Poststraße;2018-08-04 04:45:00 +0200;10
Poststraße;2018-08-04 05:00:00 +0200;12
Poststraße;2018-08-04 05:15:00 +0200;7
Poststraße;2018-08-04 05:30:00 +0200;12
Poststraße;2018-08-04 05:45:00 +0200;21
Poststraße;2018-08-04 06:00:00 +0200;10
Poststraße;2018-08-04 06:15:00 +0200;13
Poststraße;2018-08-04 06:30:00 +0200;13
Poststraße;2018-08-04 06:45:00 +0200;23
Poststraße;2018-08-04 07:00:00 +0200;14
Poststraße;2018-08-04 07:15:00 +0200;32
Poststraße;2018-08-04 07:30:00 +0200;37
Poststraße;2018-08-04 07:45:00 +0200;41
Poststraße;2018-08-04 08:00:00 +0200;54
Poststraße;2018-08-04 08:15:00 +0200;60
Poststraße;2018-08-04 08:30:00 +0200;64
Poststraße;2018-08-04 08:45:00 +0200;102
Poststraße;2018-08-04 09:00:00 +0200;156
Poststraße;2018-08-04 09:15:00 +0200;189
Poststraße;2018-08-04 09:30:00 +0200;220
Poststraße;2018-08-04 09:45:00 +0200;261
Poststraße;2018-08-04 10:00:00 +0200;335
Poststraße;2018-08-04 10:15:00 +0200;368
Poststraße;2018-08-04 10:30:00 +0200;422
Poststraße;2018-08-04 10:45:00 +0200;467
Poststraße;2018-08-04 11:00:00 +0200;507
Poststraße;2018-08-04 11:15:00 +0200;529
Poststraße;2018-08-04 11:30:00 +0200;525
Poststraße;2018-08-04 11:45:00 +0200;564
Poststraße;2018-08-04 12:00:00 +0200;659
Poststraße;2018-08-04 12:15:00 +0200;648
Poststraße;2018-08-04 12:30:00 +0200;755
Poststraße;2018-08-04 12:45:00 +0200;788
Poststraße;2018-08-04 13:00:00 +0200;670
Poststraße;2018-08-04 13:15:00 +0200;693
Poststraße;2018-08-04 13:30:00 +0200;741
Poststraße;2018-08-04 13:45:00 +0200;700
Poststraße;2018-08-04 14:00:00 +0200;612
Poststraße;2018-08-04 14:15:00 +0200;766
Poststraße;2018-08-04 14:30:00 +0200;718
Poststraße;2018-08-04 14:45:00 +0200;714
Poststraße;2018-08-04 15:00:00 +0200;686
Poststraße;2018-08-04 15:15:00 +0200;767
Poststraße;2018-08-04 15:30:00 +0200;700
Poststraße;2018-08-04 15:45:00 +0200;705
Poststraße;2018-08-04 16:00:00 +0200;781
Poststraße;2018-08-04 16:15:00 +0200;668
Poststraße;2018-08-04 16:30:00 +0200;645
Poststraße;2018-08-04 16:45:00 +0200;571
Poststraße;2018-08-04 17:00:00 +0200;668
Poststraße;2018-08-04 17:15:00 +0200;659
Poststraße;2018-08-04 17:30:00 +0200;592
Poststraße;2018-08-04 17:45:00 +0200;683
Poststraße;2018-08-04 18:00:00 +0200;663
Poststraße;2018-08-04 18:15:00 +0200;665
Poststraße;2018-08-04 18:30:00 +0200;572
Poststraße;2018-08-04 18:45:00 +0200;524
Poststraße;2018-08-04 19:00:00 +0200;491
Poststraße;2018-08-04 19:15:00 +0200;497
Poststraße;2018-08-04 19:30:00 +0200;462
Poststraße;2018-08-04 19:45:00 +0200;382
Poststraße;2018-08-04 20:00:00 +0200;335
Poststraße;2018-08-04 20:15:00 +0200;306
Poststraße;2018-08-04 20:30:00 +0200;180
Poststraße;2018-08-04 20:45:00 +0200;179
Poststraße;2018-08-04 21:00:00 +0200;166
Poststraße;2018-08-04 21:15:00 +0200;172
Poststraße;2018-08-04 21:30:00 +0200;168
Poststraße;2018-08-04 21:45:00 +0200;102
Poststraße;2018-08-04 22:00:00 +0200;104
Poststraße;2018-08-04 22:15:00 +0200;102
Poststraße;2018-08-04 22:30:00 +0200;89
Poststraße;2018-08-04 22:45:00 +0200;97
Poststraße;2018-08-04 23:00:00 +0200;72
Poststraße;2018-08-04 23:15:00 +0200;94
Poststraße;2018-08-04 23:30:00 +0200;86
Poststraße;2018-08-04 23:45:00 +0200;99
Poststraße;2018-08-05 00:00:00 +0200;47
Poststraße;2018-08-05 00:15:00 +0200;68
Poststraße;2018-08-05 00:30:00 +0200;63
Poststraße;2018-08-05 00:45:00 +0200;55
Poststraße;2018-08-05 01:00:00 +0200;44
Poststraße;2018-08-05 01:15:00 +0200;99
Poststraße;2018-08-05 01:30:00 +0200;35
Poststraße;2018-08-05 01:45:00 +0200;21
Poststraße;2018-08-05 02:00:00 +0200;25
Poststraße;2018-08-05 02:15:00 +0200;35
Poststraße;2018-08-05 02:30:00 +0200;38
Poststraße;2018-08-05 02:45:00 +0200;12
Poststraße;2018-08-05 03:00:00 +0200;17
Poststraße;2018-08-05 03:15:00 +0200;20
Poststraße;2018-08-05 03:30:00 +0200;18
Poststraße;2018-08-05 03:45:00 +0200;18
Poststraße;2018-08-05 04:00:00 +0200;1
Poststraße;2018-08-05 04:15:00 +0200;6
Poststraße;2018-08-05 04:30:00 +0200;10
Poststraße;2018-08-05 04:45:00 +0200;14
Poststraße;2018-08-05 05:00:00 +0200;22
Poststraße;2018-08-05 05:15:00 +0200;12
Poststraße;2018-08-05 05:30:00 +0200;15
Poststraße;2018-08-05 05:45:00 +0200;3
Poststraße;2018-08-05 06:00:00 +0200;8
Poststraße;2018-08-05 06:15:00 +0200;9
Poststraße;2018-08-05 06:30:00 +0200;8
Poststraße;2018-08-05 06:45:00 +0200;13
Poststraße;2018-08-05 07:00:00 +0200;33
Poststraße;2018-08-05 07:15:00 +0200;10
Poststraße;2018-08-05 07:30:00 +0200;25
Poststraße;2018-08-05 07:45:00 +0200;27
Poststraße;2018-08-05 08:00:00 +0200;20
Poststraße;2018-08-05 08:15:00 +0200;21
Poststraße;2018-08-05 08:30:00 +0200;27
Poststraße;2018-08-05 08:45:00 +0200;29
Poststraße;2018-08-05 09:00:00 +0200;23
Poststraße;2018-08-05 09:15:00 +0200;46
Poststraße;2018-08-05 09:30:00 +0200;65
Poststraße;2018-08-05 09:45:00 +0200;57
Poststraße;2018-08-05 10:00:00 +0200;51
Poststraße;2018-08-05 10:15:00 +0200;87
Poststraße;2018-08-05 10:30:00 +0200;76
Poststraße;2018-08-05 10:45:00 +0200;82
Poststraße;2018-08-05 11:00:00 +0200;86
Poststraße;2018-08-05 11:15:00 +0200;105
Poststraße;2018-08-05 11:30:00 +0200;102
Poststraße;2018-08-05 11:45:00 +0200;101
Poststraße;2018-08-05 12:00:00 +0200;99
Poststraße;2018-08-05 12:15:00 +0200;140
Poststraße;2018-08-05 12:30:00 +0200;130
Poststraße;2018-08-05 12:45:00 +0200;98
Poststraße;2018-08-05 13:00:00 +0200;132
Poststraße;2018-08-05 13:15:00 +0200;121
Poststraße;2018-08-05 13:30:00 +0200;128
Poststraße;2018-08-05 13:45:00 +0200;138
Poststraße;2018-08-05 14:00:00 +0200;153
Poststraße;2018-08-05 14:15:00 +0200;140
Poststraße;2018-08-05 14:30:00 +0200;108
Poststraße;2018-08-05 14:45:00 +0200;122
Poststraße;2018-08-05 15:00:00 +0200;174
Poststraße;2018-08-05 15:15:00 +0200;178
Poststraße;2018-08-05 15:30:00 +0200;183
Poststraße;2018-08-05 15:45:00 +0200;145
Poststraße;2018-08-05 16:00:00 +0200;120
Poststraße;2018-08-05 16:15:00 +0200;151
Poststraße;2018-08-05 16:30:00 +0200;152
Poststraße;2018-08-05 16:45:00 +0200;134
Poststraße;2018-08-05 17:00:00 +0200;175
Poststraße;2018-08-05 17:15:00 +0200;178
Poststraße;2018-08-05 17:30:00 +0200;138
Poststraße;2018-08-05 17:45:00 +0200;122
Poststraße;2018-08-05 18:00:00 +0200;146
Poststraße;2018-08-05 18:15:00 +0200;192
Poststraße;2018-08-05 18:30:00 +0200;151
Poststraße;2018-08-05 18:45:00 +0200;142
Poststraße;2018-08-05 19:00:00 +0200;143
Poststraße;2018-08-05 19:15:00 +0200;127
Poststraße;2018-08-05 19:30:00 +0200;111
Poststraße;2018-08-05 19:45:00 +0200;131
