﻿TATTAG;TATZEIT;TATORT;TATBESTANDBE_TBNR;GELDBUSSE;BEZEICHNUNG
02.01.2020;1148;Bonn, An der Schloßkirche Gegenüber Sushi Bar;142262;10;PKW
02.01.2020;1150;Bonn, An der Schloßkirche Gegenüber Sushi Bar;142262;10;PKW
02.01.2020;1024;Bonn, Auf den Sauren Wiesen Ecke Teufelsbachweg;141312;15;PKW
02.01.2020;1122;Bonn, Belderberg 24;141322;15;PKW
02.01.2020;1123;Bonn, Belderberg 24;141322;15;PKW
02.01.2020;1122;Bonn, Belderberg 24/26;113140;10;PKW
02.01.2020;1122;Bonn, Belderberg 24/26;113144;30;PKW
02.01.2020;1124;Bonn, Belderberg 26;113140;10;PKW
02.01.2020;1126;Bonn, Belderberg 26;113140;10;PKW
02.01.2020;1127;Bonn, Belderberg 26;113140;10;PKW
02.01.2020;1123;Bonn, Belderberg 27;142252;10;PKW
02.01.2020;1111;Bonn, Belderberg gegenüber Brüdergasse;113120;10;PKW
02.01.2020;1115;Bonn, Belderberg gegenüber Brüdergasse;113140;10;PKW
02.01.2020;1133;Bonn, Belderberg neben Barmer;113280;10;PKW
02.01.2020;1109;Bonn, Bertha-von-Suttner-Platz 25;141382;15;PKW
02.01.2020;1431;Bonn, Borsigallee 20;141106;30;PKW
02.01.2020;1431;Bonn, Borsigallee Gegenüber von Bäckerei Kamps;141106;30;PKW
02.01.2020;1012;Bonn, Breite Straße 25;142252;0;PKW
02.01.2020;1015;Bonn, Breite Straße 25;329119;25;PKW
02.01.2020;1016;Bonn, Breite Straße 25;142252;10;PKW
02.01.2020;1011;Bonn, Breite Straße 31;142252;10;PKW
02.01.2020;1003;Bonn, Breite Straße 83;142252;10;PKW
02.01.2020;1008;Bonn, Breite Straße gegenüber Hnr. 56;142252;10;PKW
02.01.2020;1006;Bonn, Breite Straße gegenüber Hnr. 64;142252;10;PKW
02.01.2020;1200;Bonn, Brieger Weg 14/22;141312;15;PKW
02.01.2020;0910;Bonn, Budapester Straße 13;141322;15;PKW
02.01.2020;0910;Bonn, Budapester Straße 15;141324;25;PKW
02.01.2020;0910;Bonn, Budapester Straße 15;141322;15;PKW
02.01.2020;0913;Bonn, Budapester Straße 19/17;142278;35;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1502;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1559;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1601;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1603;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1610;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1621;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1622;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;1738;Bonn, Budapester Straße Gegenüber von C/A;141106;30;PKW
02.01.2020;0857;Bonn, Bungartstraße gegenüber Hnr. 1;112402;20;PKW
02.01.2020;0857;Bonn, Bungartstraße gegenüber Hnr. 1;141312;20;PKW
02.01.2020;1434;Bonn, Buschstraße 16;142252;10;PKW
02.01.2020;1428;Bonn, Buschstraße 2;142252;10;PKW
02.01.2020;1436;Bonn, Buschstraße 32;113280;10;PKW
02.01.2020;1439;Bonn, Buschstraße 32;113280;10;PKW
02.01.2020;1430;Bonn, Buschstraße 4;142252;10;PKW
02.01.2020;1432;Bonn, Buschstraße 4;142252;10;PKW
02.01.2020;1447;Bonn, Buschstraße 48;113300;10;PKW
02.01.2020;1413;Bonn, Buschstraße 51;142252;10;PKW
02.01.2020;1412;Bonn, Buschstraße 61;142252;10;PKW
02.01.2020;1450;Bonn, Buschstraße 64/66;113280;10;PKW
02.01.2020;1409;Bonn, Buschstraße 67;142252;10;PKW
02.01.2020;1444;Bonn, Buschstraße Ecke Simrockstraße;113320;10;PKW
02.01.2020;1421;Bonn, Buschstraße gegenüber Hnr. 14;113300;10;PKW
02.01.2020;1421;Bonn, Buschstraße gegenüber Hnr. 14;113304;30;PKW
02.01.2020;1426;Bonn, Buschstraße gegenüber Hnr. 2;113300;10;PKW
02.01.2020;1415;Bonn, Buschstraße gegenüber Hnr. 32;113280;10;PKW
02.01.2020;1442;Bonn, Buschstraße gegenüber Hnr. 5;113300;10;PKW
02.01.2020;1423;Bonn, Buschstraße gegenüber Hnr. 8;113280;10;PKW
02.01.2020;0822;Bonn, Doetschstr. 3 3;142254;20;PKW
02.01.2020;0822;Bonn, Doetschstraße 3;142252;10;PKW
02.01.2020;0823;Bonn, Doetschstraße 3;142252;10;PKW
02.01.2020;0824;Bonn, Doetschstraße 3;142252;10;PKW
02.01.2020;0825;Bonn, Doetschstraße Ecke Am Gymnicher Hof;142252;10;PKW
02.01.2020;1107;Bonn, Don-Bosco-Straße 5;141015;10;PKW
02.01.2020;1105;Bonn, Don-Bosco-Straße 5;141015;10;PKW
02.01.2020;1420;Bonn, Dyroffstraße Gegenüber Caritas;141322;15;PKW
02.01.2020;1423;Bonn, Dyroffstraße Gegenüber Caritas;141322;15;PKW
02.01.2020;1420;Bonn, Dyroffstraße gegenüber Hnr. 5-6;141322;15;PKW
02.01.2020;1436;Bonn, Dyroffstraße gegenüber Hnr. 5-6;329113;15;PKW
02.01.2020;1417;Bonn, Dyroffstraße Hinter Laterne 4;112402;20;PKW
02.01.2020;1417;Bonn, Dyroffstraße Hinter Laterne 4;112262;20;PKW
02.01.2020;1133;Bonn, Ehrlichstraße 14;141392;15;PKW
02.01.2020;1132;Bonn, Ehrlichstraße 4;141392;15;PKW
02.01.2020;1133;Bonn, Ehrlichstraße Ecke Sigmund-Freud-Straße;141392;15;PKW
02.01.2020;1339;Bonn, Florentiusgraben 58;142252;10;PKW
02.01.2020;1341;Bonn, Florentiusgraben gegenüber Hnr. 27;142252;10;PKW
02.01.2020;1345;Bonn, Florentiusgraben gegenüber Hnr. 28;142252;10;PKW
02.01.2020;1343;Bonn, Florentiusgraben Unter Brücke;142252;10;PKW
02.01.2020;1142;Bonn, Franziskanerstraße 2;142278;35;PKW
02.01.2020;1144;Bonn, Franziskanerstraße 2;142278;35;PKW
02.01.2020;1111;Bonn, Franziskanerstraße 4;113140;10;PKW
02.01.2020;1142;Bonn, Franziskanerstraße 9;113140;10;PKW
02.01.2020;1147;Bonn, Franziskanerstraße 9;113140;10;PKW
02.01.2020;1112;Bonn, Franziskanerstraße gegenüber Hnr. 15;113140;10;PKW
02.01.2020;1140;Bonn, Franziskanerstraße gegenüber Hnr. 17-19;113120;10;PKW
02.01.2020;1102;Bonn, Franziskanerstraße gegenüber Hnr. 3;142278;35;PKW
02.01.2020;1103;Bonn, Franziskanerstraße gegenüber Hnr. 9;142278;35;PKW
02.01.2020;1108;Bonn, Franziskanerstraße gegenüber Hnr. 9;113140;10;PKW
02.01.2020;1110;Bonn, Franziskanerstraße gegenüber Hnr. 9;113140;10;PKW
02.01.2020;1146;Bonn, Franzstraße Gegenüber Injoy;113140;10;PKW
02.01.2020;1217;Bonn, Franzstraße Gegenüber Injoy;113120;10;PKW
02.01.2020;1222;Bonn, Franzstraße Gegenüber Injoy;113120;10;PKW
02.01.2020;1147;Bonn, Franzstraße neben Injoy;113120;10;PKW
02.01.2020;1214;Bonn, Franzstraße neben Injoy;113140;10;PKW
02.01.2020;1439;Bonn, Friedrich-Friesen-Straße gegenüber Hnr. 2;112402;20;PKW
02.01.2020;1439;Bonn, Friedrich-Friesen-Straße gegenüber Hnr. 2;141312;20;PKW
02.01.2020;1857;Bonn, Friesdorfer Straße 17;142278;35;PKW
02.01.2020;1859;Bonn, Friesdorfer Straße 21;142252;10;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1456;Bonn, Fritz-Tillmann-Straße 11;113280;10;PKW
02.01.2020;1459;Bonn, Fritz-Tillmann-Straße 13;113280;10;PKW
02.01.2020;1441;Bonn, Fritz-Tillmann-Straße 9;113300;10;PKW
02.01.2020;1448;Bonn, Fritz-Tillmann-Straße 9;329119;25;PKW
02.01.2020;1526;Bonn, Fritz-Tillmann-Straße gegenüber von Laterne 1;141312;15;PKW
02.01.2020;0958;Bonn, Georgstraße 10;141312;15;PKW
02.01.2020;0937;Bonn, Georgstraße 14;142252;10;PKW
02.01.2020;0957;Bonn, Georgstraße Ecke Heerstraße;142252;10;PKW
02.01.2020;0935;Bonn, Georgstraße gegenüber Hnr. 29;142252;10;PKW
02.01.2020;1126;Bonn, Giergasse 11;142252;10;PKW
02.01.2020;1127;Bonn, Giergasse 3;112102;15;PKW
02.01.2020;1415;Bonn, Hans-Iwand-Str. neben der Kirche;113120;10;PKW
02.01.2020;1140;Bonn, Hans-Iwand-Straße neben der Kirche;113140;10;PKW
02.01.2020;1406;Bonn, Hans-Iwand-Straße neben der Kirche;113120;10;PKW
02.01.2020;0839;Bonn, Hatschiergasse 6;113300;10;PKW
02.01.2020;0843;Bonn, Hatschiergasse Eckhaus Erzbergerufer   10;141118;15;PKW
02.01.2020;0840;Bonn, Hatschiergasse gegenüber Hnr. 13;113320;10;PKW
02.01.2020;0841;Bonn, Hatschiergasse gegenüber Hnr. 15;113300;10;PKW
02.01.2020;0845;Bonn, Heisterbacherhofstraße gegenüber Hnr. 1;113320;10;PKW
02.01.2020;0850;Bonn, Heisterbacherhofstraße gegenüber Hnr. 7;113300;10;PKW
02.01.2020;1326;Bonn, Helenenstraße 6;112292;10;PKW
02.01.2020;0957;Bonn, Hoholzstraße Ecke Kleinfeldstr.;112402;20;PKW
02.01.2020;0957;Bonn, Hoholzstraße Ecke Kleinfeldstr.;112262;20;PKW
02.01.2020;1027;Bonn, Hubertusstraße 31;112402;20;PKW
02.01.2020;1027;Bonn, Hubertusstraße 31;141322;20;PKW
02.01.2020;1003;Bonn, Hubertusstraße 33;112402;20;PKW
02.01.2020;1003;Bonn, Hubertusstraße 33;141322;20;PKW
02.01.2020;1000;Bonn, Hubertusstraße gegenüber Hnr. 30;112402;20;PKW
02.01.2020;1000;Bonn, Hubertusstraße gegenüber Hnr. 30;141322;20;PKW
02.01.2020;1000;Bonn, Hubertusstraße gegenüber Hnr. 30;112402;20;PKW
02.01.2020;1000;Bonn, Hubertusstraße gegenüber Hnr. 30;141322;20;PKW
02.01.2020;0955;Bonn, Husarenstr. 2;141322;15;PKW
02.01.2020;0955;Bonn, Husarenstraße 2;141322;15;PKW
02.01.2020;1000;Bonn, Husarenstraße 4;112402;20;PKW
02.01.2020;1000;Bonn, Husarenstraße 4;141322;20;PKW
02.01.2020;1548;Bonn, Im Burgacker Parkplatz;113140;10;PKW
02.01.2020;1556;Bonn, Im Burgacker Parkplatz;113140;10;PKW
02.01.2020;1601;Bonn, Im Burgacker Und wenn der Bereich Zugang zur Rochusstraße;112402;20;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1604;Bonn, Im Burgacker Zugang gehweg Brucherstraße;112402;20;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1130;Bonn, Im Tannenbusch gegenüber Hnr. 1;329610;60;PKW
02.01.2020;0835;Bonn, Josefstraße gegenüber Hnr. 10;113300;10;PKW
02.01.2020;0833;Bonn, Josefstraße gegenüber Hnr. 16;142252;10;PKW
02.01.2020;0820;Bonn, Josefstraße gegenüber Hnr. 17;142252;10;PKW
02.01.2020;0830;Bonn, Josefstraße gegenüber Hnr. 22;142252;10;PKW
02.01.2020;0818;Bonn, Josefstraße gegenüber Hnr. 9;142252;10;PKW
02.01.2020;1117;Bonn, Kapuzinerstraße gegenüber Hnr. 6;142252;10;PKW
02.01.2020;1512;Bonn, Karl-Barth-Straße Ecke Bergstraße;112402;20;PKW
02.01.2020;1512;Bonn, Karl-Barth-Straße Ecke Bergstraße;141015;20;PKW
02.01.2020;1513;Bonn, Karl-Barth-Straße Ecke Bergstraße;112402;20;PKW
02.01.2020;1513;Bonn, Karl-Barth-Straße Ecke Bergstraße;141015;20;PKW
02.01.2020;1515;Bonn, Karl-Barth-Straße Ecke Bergstraße;112273;15;PKW
02.01.2020;1035;Bonn, Karmeliterstraße gegenüber Hnr. 1;141312;15;PKW
02.01.2020;1043;Bonn, Karmeliterstraße neben Bank;141312;15;PKW
02.01.2020;1541;Bonn, Kasernenstraße 13;113120;10;PKW
02.01.2020;1539;Bonn, Kasernenstraße 15;113140;0;PKW
02.01.2020;1537;Bonn, Kasernenstraße 17;113140;10;PKW
02.01.2020;1551;Bonn, Kasernenstraße 44;113140;10;PKW
02.01.2020;1352;Bonn, Kasernenstraße gegenüber Hnr. 26;141106;30;PKW
02.01.2020;1544;Bonn, Kasernenstraße gegenüber Hnr. 52b;113140;10;PKW
02.01.2020;1545;Bonn, Kasernenstraße gegenüber Hnr. 52b;113140;10;PKW
02.01.2020;1553;Bonn, Kasernenstraße gegenüber Hnr. 9;113140;10;PKW
02.01.2020;1535;Bonn, Kasernenstraße Gegenüber von Anno;113120;10;PKW
02.01.2020;1034;Bonn, Keltenweg ohne Nr.;112402;20;PKW
02.01.2020;1034;Bonn, Keltenweg ohne Nr.;141312;20;PKW
02.01.2020;1038;Bonn, Keltenweg Wendebereich;112402;20;PKW
02.01.2020;1038;Bonn, Keltenweg Wendebereich;141312;20;PKW
02.01.2020;1400;Bonn, Kesselgasse 5;141106;30;PKW
02.01.2020;1400;Bonn, Kesselgasse 5;141106;30;PKW
02.01.2020;1400;Bonn, Kesselgasse 5;116136;30;PKW
02.01.2020;1116;Bonn, Kiefernweg 27-29;142252;10;PKW
02.01.2020;1112;Bonn, Kiefernweg 28;142278;35;PKW
02.01.2020;1120;Bonn, Kiefernweg 31-33;142252;10;PKW
02.01.2020;1122;Bonn, Kiefernweg 31-33;142252;10;PKW
02.01.2020;1123;Bonn, Kiefernweg 31-33;142252;10;PKW
02.01.2020;1118;Bonn, Kiefernweg 35-37;142252;10;PKW
02.01.2020;1119;Bonn, Kiefernweg 35-37;142252;10;PKW
02.01.2020;1120;Bonn, Kiefernweg 35-37;142252;10;PKW
02.01.2020;1111;Bonn, Kiefernweg 39-42;141322;15;PKW
02.01.2020;1111;Bonn, Kiefernweg 39-42;141322;15;PKW
02.01.2020;2120;Bonn, Koblenzer Straße 58;141106;30;PKW
02.01.2020;1447;Bonn, Köhlstraße 52;142103;10;PKW
02.01.2020;1447;Bonn, Köhlstraße gegenüber Hnr. 64;142103;10;PKW
02.01.2020;1354;Bonn, Kölnstraße Gegenüber Blumenhaus Engels;113140;10;PKW
02.01.2020;1355;Bonn, Kölnstraße gegenüber Hnr. 83;113120;10;PKW
02.01.2020;0844;Bonn, Kommanderiestraße 7;141312;15;PKW
02.01.2020;1227;Bonn, Königsberger Straße gegenüber Hnr. 28/30;112292;10;PKW
02.01.2020;1231;Bonn, Königsberger Straße gegenüber Hnr. 30;112402;20;PKW
02.01.2020;1438;Bonn, Königsberger Weg 11;141245;25;PKW
02.01.2020;0915;Bonn, Königswinterer Straße 309;141322;15;PKW
02.01.2020;0917;Bonn, Königswinterer Straße 309;141322;15;PKW
02.01.2020;1116;Bonn, Konviktstraße 7;142252;10;PKW
02.01.2020;0933;Bonn, Lennéstraße 15;329119;25;PKW
02.01.2020;0924;Bonn, Lennéstraße 35;141621;90;PKW
02.01.2020;0924;Bonn, Lennéstraße 35;142252;90;PKW
02.01.2020;0921;Bonn, Lennéstraße 43;142252;10;PKW
02.01.2020;0912;Bonn, Lennéstraße 47;141312;15;PKW
02.01.2020;0948;Bonn, Lennéstraße 5;113300;10;PKW
02.01.2020;0939;Bonn, Lennéstraße 7;141621;80;PKW
02.01.2020;0939;Bonn, Lennéstraße 7;113300;80;PKW
02.01.2020;1451;Bonn, Lessenicher Straße Vor Laterne drei;141106;30;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1452;Bonn, Lessenicher Straße Vor Laterne drei;141106;30;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1027;Bonn, Liebfrauenweg 14;101106;20;PKW
02.01.2020;1007;Bonn, Liebfrauenweg 1b;141312;15;PKW
02.01.2020;1008;Bonn, Liebfrauenweg 1b;141312;15;PKW
02.01.2020;1007;Bonn, Liebfrauenweg 1b;141312;15;PKW
02.01.2020;1007;Bonn, Liebfrauenweg 1b;141312;15;PKW
02.01.2020;1005;Bonn, Liebfrauenweg 3;141312;15;PKW
02.01.2020;1009;Bonn, Liebfrauenweg Ecke Hubertusstraße;112262;10;PKW
02.01.2020;0942;Bonn, Lievelingsweg 159;141112;20;PKW
02.01.2020;0946;Bonn, Lievelingsweg 159;141112;20;PKW
02.01.2020;1758;Bonn, Mainzer Straße 238;112402;20;PKW
02.01.2020;1759;Bonn, Mainzer Straße 238;329113;15;PKW
02.01.2020;1753;Bonn, Mainzer Straße gegenüber Hnr. 244;112402;20;PKW
02.01.2020;1755;Bonn, Mainzer Straße Kursanstieg Villa;112402;20;PKW
02.01.2020;1109;Bonn, Maxstr. 2;141322;15;PKW
02.01.2020;1109;Bonn, Maxstr. 2a;141322;15;PKW
02.01.2020;1124;Bonn, Maxstr. 8;113120;10;PKW
02.01.2020;1127;Bonn, Maxstraße 12;113120;10;PKW
02.01.2020;1129;Bonn, Maxstraße 14;113140;10;PKW
02.01.2020;0939;Bonn, Michaelstraße 11;142103;10;PKW
02.01.2020;0939;Bonn, Michaelstraße 11;142103;10;PKW
02.01.2020;1028;Bonn, Modestusstraße 10;142222;10;PKW
02.01.2020;2110;Bonn, Moltkestraße 34;141106;30;PKW
02.01.2020;2110;Bonn, Moltkestraße 36;141106;30;PKW
02.01.2020;2112;Bonn, Moltkestraße 36;141106;30;PKW
02.01.2020;2113;Bonn, Moltkestraße 36;141106;30;Kleintransporter (unter 3,5 t zGG)
02.01.2020;2112;Bonn, Moltkestraße 36;141106;30;PKW
02.01.2020;2114;Bonn, Moltkestraße 38;141106;30;PKW
02.01.2020;2115;Bonn, Moltkestraße 38;141106;30;PKW
02.01.2020;2113;Bonn, Moltkestraße 38;141106;30;PKW
02.01.2020;2115;Bonn, Moltkestraße 38a;141106;30;PKW
02.01.2020;2116;Bonn, Moltkestraße 38a;141106;30;PKW
02.01.2020;1702;Bonn, Moltkestraße 41;112402;20;PKW
02.01.2020;1654;Bonn, Moltkestraße 42;113120;10;PKW
02.01.2020;1655;Bonn, Moltkestraße 42;113140;10;PKW
02.01.2020;1657;Bonn, Moltkestraße 42;113140;10;PKW
02.01.2020;1658;Bonn, Moltkestraße 42;113120;10;PKW
02.01.2020;1700;Bonn, Moltkestraße 42;113120;10;PKW
02.01.2020;0953;Bonn, Noeggerathstraße 12;113140;10;PKW
02.01.2020;0958;Bonn, Noeggerathstraße 12;113140;10;PKW
02.01.2020;0946;Bonn, Noeggerathstraße 24;113140;10;PKW
02.01.2020;0958;Bonn, Noeggerathstraße 3;141322;15;PKW
02.01.2020;0929;Bonn, Noeggerathstraße 34;141621;80;PKW
02.01.2020;0931;Bonn, Noeggerathstraße 34;113140;10;PKW
02.01.2020;0936;Bonn, Noeggerathstraße 34;113140;10;PKW
02.01.2020;0937;Bonn, Noeggerathstraße 34;141621;80;PKW
02.01.2020;0939;Bonn, Noeggerathstraße 34;113140;10;PKW
02.01.2020;0940;Bonn, Noeggerathstraße 34;113300;10;PKW
02.01.2020;0945;Bonn, Noeggerathstraße 34;113140;10;PKW
02.01.2020;0951;Bonn, Noeggerathstraße Ecke Rabinstraße;141412;10;PKW
02.01.2020;0958;Bonn, Noeggerathstraße gegenüber Eckhaus Thomas-Mannn-Str 44a;141322;15;PKW
02.01.2020;0949;Bonn, Noeggerathstraße neben DAK;112372;10;PKW
02.01.2020;1449;Bonn, Nordstraße 89;112292;10;PKW
02.01.2020;2106;Bonn, Oststr. 8-14;141106;30;PKW
02.01.2020;1614;Bonn, Oststraße 1;141106;30;PKW
02.01.2020;2101;Bonn, Oststraße 8-14;141106;30;PKW
02.01.2020;2102;Bonn, Oststraße 8-14;141106;30;PKW
02.01.2020;1611;Bonn, Oststraße 8-14;141109;35;PKW
02.01.2020;2101;Bonn, Oststraße 8-14;141106;30;PKW
02.01.2020;2059;Bonn, Oststraße gegenüber Hnr. 18;141106;30;PKW
02.01.2020;2059;Bonn, Oststraße gegenüber Hnr. 6;141106;30;PKW
02.01.2020;2103;Bonn, Oststraße gegenüber Hnr. 8-14;141106;30;PKW
02.01.2020;1011;Bonn, Paul-Langen-Straße 41;141312;15;PKW
02.01.2020;1011;Bonn, Paul-Langen-Straße 43;141312;15;PKW
02.01.2020;1408;Bonn, Petra-Kelly-Allee Parkplatz;142262;10;PKW
02.01.2020;1722;Bonn, Poppelsdorfer Allee 44;142252;10;PKW
02.01.2020;0746;Bonn, Poppelsdorfer Allee 61;142252;10;PKW
02.01.2020;0741;Bonn, Poppelsdorfer Allee 63;142252;10;PKW
02.01.2020;0749;Bonn, Poppelsdorfer Allee Eckhaus Argelanderstr.;142252;10;PKW
02.01.2020;0914;Bonn, Prager Straße 9;112216;0;PKW
02.01.2020;0918;Bonn, Prager Straße Ecke Prager Straße;112402;20;PKW
02.01.2020;0913;Bonn, Prager Straße vor Laterne 7a;141312;15;PKW
02.01.2020;1045;Bonn, Pützchens Chaussee 164;112402;20;PKW
02.01.2020;1045;Bonn, Pützchens Chaussee 164;142272;20;PKW
02.01.2020;1029;Bonn, Pützchens Chaussee neben Post;112402;20;PKW
02.01.2020;1029;Bonn, Pützchens Chaussee neben Post;141100;20;PKW
02.01.2020;1513;Bonn, Riesstraße 20;112402;20;PKW
02.01.2020;1513;Bonn, Riesstraße 20;141312;20;PKW
02.01.2020;1432;Bonn, Rochusplatz Parkplatz;113120;10;PKW
02.01.2020;1520;Bonn, Rochusstraße 223;141106;30;PKW
02.01.2020;1436;Bonn, Rochusstraße Parkplatz;113140;10;PKW
02.01.2020;0942;Bonn, Roleberstraße 42a;141118;15;PKW
02.01.2020;1505;Bonn, Rosental Ecke Kölnstraße;101048;20;PKW
02.01.2020;1505;Bonn, Rosental Ecke Kölnstraße;112372;20;PKW
02.01.2020;1146;Bonn, Sauerbruchstraße hinter Laterne 2;142252;10;PKW
02.01.2020;1317;Bonn, Schlegelstraße 10;113140;10;PKW
02.01.2020;1322;Bonn, Schlegelstraße 2;113140;10;PKW
