Besucherüberblick
nb_uniq_visitors,nb_users,nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site
102,0,140,798,97,41%,5.7,00:06:03

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue





Internet Explorer 9.0,5,9,0%,1.8,00:00:49,40%
Mobile Safari 8.0,4,14,0%,3.5,00:02:06,50%
Safari 8.0,3,4,0%,1.33,00:00:06,66.67%
Firefox 29.0,2,8,0%,4,00:06:25,50%
Internet Explorer 8.0,2,2,0%,1,00:00:00,100%
Mobile Safari 7.0,2,4,0%,2,00:01:52,0%
Chrome 39.0,1,1,0%,1,00:00:00,100%
Chrome Mobile 38.0,1,3,0%,3,00:01:31,0%
Chrome Mobile 39.0,1,1,0%,1,00:00:00,100%
Firefox 24.0,1,1,0%,1,00:00:00,100%
Firefox 31.1,1,4,0%,4,00:16:55,0%
Firefox 34.0,1,1,0%,1,00:00:00,100%
Iceweasel 31.2,1,3,0%,3,00:00:21,0%
Safari 7.1,1,1,0%,1,00:00:00,100%

Browser nach Familie
Gecko (Firefox),54,384,0%,7.11,00:08:01,40.74%
Trident (IE),54,295,0%,5.46,00:05:26,33.33%
"WebKit (Safari, Chrome)",17,50,0%,2.94,00:01:48,58.82%
unbekannt,15,69,0%,4.6,00:06:04,46.67%

Liste der Plugins
label,nb_visits,nb_visits_percentage
Cookie,102,100
Flash,81,94.2%
Java,79,91.9%
Pdf,65,75.6%
Silverlight,42,48.8%
Windowsmedia,32,37.2%
Quicktime,17,19.8%
Director,4,4.7%
Realplayer,1,1.2%
Gears,0,0%

Normal / Breitbild
Wide,74,250,0%,3.38,00:03:01,51.35%
Normal,59,524,0%,8.88,00:09:57,25.42%
Mobile,6,17,0%,2.83,00:04:15,66.67%
Dual,1,7,0%,7,00:12:50,0%

Betriebssysteme
Windows 7,79,599,0%,7.58,00:08:26,29.11%
Windows 8.1,33,96,0%,2.91,00:02:29,57.58%
iOS,12,62,0%,5.17,00:07:26,50%
Mac OS,6,22,0%,3.67,00:00:48,66.67%
Android,3,5,0%,1.67,00:00:30,66.67%
Linux,2,4,0%,2,00:00:11,50%
Ubuntu,2,6,0%,3,00:01:28,0%
Chrome OS,1,2,0%,2,00:00:20,0%
Windows 8,1,1,0%,1,00:00:00,100%
Windows XP,1,1,0%,1,00:00:00,100%

Globale Besucherkonfiguration
Windows 7 / Internet Explorer / 1280x1024,22,174,0%,7.91,00:07:58,22.73%
Windows 7 / Firefox / 1280x1024,20,278,0%,13.9,00:16:13,10%
Windows 8.1 / Firefox / 1920x1080,10,26,0%,2.6,00:01:16,60%
Windows 8.1 / Firefox / 1366x768,8,19,0%,2.38,00:03:53,87.5%
Windows 7 / Internet Explorer / 1680x1050,8,62,0%,7.75,00:07:28,37.5%
iOS / Mobile Safari / 1536x2048,5,16,0%,3.2,00:01:45,40%
Windows 7 / Chrome / 1920x1080,4,10,0%,2.5,00:05:41,50%
Windows 7 / Internet Explorer / 1024x819,4,15,0%,3.75,00:05:05,50%
Windows 7 / Internet Explorer / 1920x1200,4,10,0%,2.5,00:03:43,25%
iOS / Mobile Safari / 768x1024,3,32,0%,10.67,00:17:41,66.67%
Mac OS / Safari / 1280x800,2,2,0%,1,00:00:00,100%
Windows 8.1 / Internet Explorer / 1600x900,2,5,0%,2.5,00:05:55,0%
Windows 8.1 / Internet Explorer / 1920x1080,2,2,0%,1,00:00:00,100%
Windows 7 / Firefox / 1920x1080,2,13,0%,6.5,00:05:07,0%
Android / Chrome Mobile / 360x640,1,3,0%,3,00:01:31,0%
Android / Chrome Mobile / 384x640,1,1,0%,1,00:00:00,100%
Android / Firefox / 360x640,1,1,0%,1,00:00:00,100%
Chrome OS / Chrome / 1366x768,1,2,0%,2,00:00:20,0%
iOS / Mobile Safari / 320x480,1,1,0%,1,00:00:00,100%
iOS / Mobile Safari / 320x568,1,10,0%,10,00:23:57,0%
iOS / Mobile Safari / 375x667,1,1,0%,1,00:00:00,100%
iOS / Mobile Safari / 640x960,1,2,0%,2,00:03:21,0%
Linux / Firefox / 1366x768,1,1,0%,1,00:00:00,100%
Andere,35,112,0%,3.2,00:02:07,45.71%

Betriebssystem-Familie
Windows,81,601,0%,7.42,00:08:14,30.86%
unbekannt,48,166,0%,3.46,00:03:38,52.08%
Mac,6,22,0%,3.67,00:00:48,66.67%
Android,3,5,0%,1.67,00:00:30,66.67%
Linux,2,4,0%,2,00:00:11,50%

Mobilgerät vs. Desktop
Desktop,89,627,0%,7.04,00:07:33,33.71%
unbekannt,48,166,0%,3.46,00:03:38,52.08%
Mobil,3,5,0%,1.67,00:00:30,66.67%

Browsersprache
Deutsch,128,723,0%,5.65,00:05:49,41.41%
Englisch,10,69,0%,6.9,00:10:16,30%
Griechisch,1,5,0%,5,00:00:46,0%
Koreanisch,1,1,0%,1,00:00:00,100%

Sprach-Code
Deutsch (de),126,717,0%,5.69,00:05:54,41.27%
Englisch - USA (en-us),10,69,0%,6.9,00:10:16,30%
Deutsch - Österreich (de-at),1,1,0%,1,00:00:00,100%
Deutsch - Schweiz (de-ch),1,5,0%,5,00:00:50,0%
Griechisch - Griechenland (el-gr),1,5,0%,5,00:00:46,0%
Koreanisch - Republik Korea (Süd) (ko-kr),1,1,0%,1,00:00:00,100%

Aktionen - Kernmetriken
nb_pageviews,nb_uniq_pageviews,nb_downloads,nb_uniq_downloads,nb_outlinks,nb_uniq_outlinks,nb_searches,nb_keywords,avg_time_generation
789,482,3,3,6,6,0,0,0.91s

Seiten URL
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
index.php,316,571,00:01:59,56%,34%,1.03s
/index,77,104,00:01:53,31%,38%,0.65s
/index.php?title=Spezial:Anmelden&returnto=OGD Cockpit Bonn,14,16,00:00:45,0%,0%,0.21s
/index.php?title=Datenmonitoring&action=edit,7,9,00:00:24,0%,0%,0.42s
/index.php?title=OGD_Cockpit_Bonn&action=edit,4,7,00:01:57,0%,0%,0.18s
/index.php?search=haushalt&title=Spezial:Suche,2,3,00:00:23,0%,0%,0.05s
/index.php?title=Amtsblatt&action=formedit,2,2,00:00:08,0%,0%,1.42s
/index.php?title=Ausschreibungen_Vergabeverfahren&action=formedit,2,2,00:01:20,0%,0%,1.04s
/index.php?title=Datenqualität&action=edit,2,2,00:00:07,0%,0%,0.13s
/index.php?title=Haushaltsplan_2015_2016&action=formedit,2,5,00:09:14,0%,0%,0.12s
/index.php?title=Spezial:Anmelden&action=submitlogin&type=login&returnto=OGD Cockpit Bonn,2,2,00:00:12,0%,0%,0.53s
/index.php?title=Spezial:Anmelden&returnto=Datenmonitoring,2,2,00:00:27,0%,0%,0.37s
/index.php,1,1,00:00:56,0%,0%,0.78s
/index.php?search=ausschreibung&title=Spezial:Suche,1,1,00:00:05,0%,0%,0.37s
/index.php?search=auszahlung&title=Spezial:Suche,1,1,00:00:06,0%,0%,0.4s
/index.php?search=haushalt&button=&title=Spezial:Suche,1,1,00:00:14,0%,0%,0.05s
/index.php?search=kennzahlen&title=Spezial:Suche,1,1,00:00:09,0%,0%,0.06s
/index.php?search=konferenz&title=Spezial:Suche,1,1,00:00:04,0%,0%,0.4s
/index.php?search=vergabe&button=&title=Spezial:Suche,1,1,00:00:06,0%,0%,0.03s
/index.php?search=vergabe&title=Spezial:Suche,1,1,00:00:09,0%,0%,0.4s
/index.php?title=51&action=edit&redlink=1,1,1,00:00:16,0%,0%,0.05s
/index.php?title=Altersstruktur&action=formedit,1,1,00:00:25,0%,0%,1.82s
/index.php?title=Attribut:Status&until=Bonn am Rhein,1,1,00:00:08,0%,0%,0.56s
Andere,39,53,00:00:37,0%,0%,0.81s

Eingangsseiten
label,entry_nb_visits,entry_bounce_count,bounce_rate
index.php,61,34,56%
/index,75,23,31%
/index.php?title=Spezial:Anmelden&returnto=OGD Cockpit Bonn,1,0,0%
/index.php?title=Spezial:Anmelden&returnto=Datenmonitoring,1,0,0%
/index.php,1,0,0%
/index.php?title=Attribut:Status&until=Bonn am Rhein,1,0,0%

Ausstiegsseiten
label,nb_visits,exit_nb_visits,exit_rate
index.php,316,106,34%
/index,77,29,38%

Seitentitel
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
 OGD Cockpit Bonn,109,221,00:02:27,35%,52%,0.63s
 Datenmonitoring – OGD Cockpit Bonn,54,140,00:04:57,60%,48%,1.62s
 Anmelden – OGD Cockpit Bonn,20,27,00:00:43,0%,0%,0.29s
 Datenqualität – OGD Cockpit Bonn,13,21,00:01:41,0%,23%,4.13s
 Datensatzwünsche – OGD Cockpit Bonn,10,15,00:00:45,50%,50%,0.4s
 Formular:Datensatz – OGD Cockpit Bonn,9,10,00:00:35,0%,0%,0.43s
 Daten ansehen: Datensätze – OGD Cockpit Bonn,8,17,00:00:34,0%,25%,0.77s
 Bearbeiten von „Datenmonitoring“ – OGD Cockpit Bonn,6,9,00:00:26,0%,0%,0.66s
 Grundstücke und Immobilien – OGD Cockpit Bonn,6,6,00:00:00,100%,100%,1.08s
 Version – OGD Cockpit Bonn,6,6,00:00:03,75%,83%,0.87s
 Altenquote – OGD Cockpit Bonn,5,6,00:02:40,0%,20%,0.19s
 Altersstruktur – OGD Cockpit Bonn,5,6,00:00:34,0%,0%,0.67s
 Ausschreibungen Vergabeverfahren – OGD Cockpit Bonn,5,11,00:08:24,100%,60%,0.63s
 Kategorie:Glossar – OGD Cockpit Bonn,5,5,00:03:04,0%,0%,0.68s
 Bearbeiten von „OGD Cockpit Bonn“ – OGD Cockpit Bonn,4,9,00:02:09,0%,0%,0.3s
 Links für Administratoren – OGD Cockpit Bonn,4,11,00:02:04,0%,0%,0.23s
 Umsetzung nicht möglich – OGD Cockpit Bonn,4,5,00:00:08,0%,0%,0.6s
 Amtsblatt – OGD Cockpit Bonn,3,6,00:00:09,0%,33%,0.58s
 Attribut:Inhaltliche Datenqualität – OGD Cockpit Bonn,3,4,00:00:04,100%,100%,0.3s
 Ausschreibungen und Auftragsvergaben – OGD Cockpit Bonn,3,5,00:00:37,0%,0%,1.09s
 Datei:Datensatz Haushaltsplan 2015 2016.pdf – OGD Cockpit Bonn,3,11,00:05:06,0%,67%,0.06s
 FAQ – OGD Cockpit Bonn,3,3,00:00:48,67%,67%,0.54s
" Gehwege (Breite, Höhe, Material, Stufen) – OGD Cockpit Bonn",3,4,00:00:07,50%,100%,0.25s
Andere,156,231,00:00:56,38%,13%,0.82s

Titel der Einstiegsseite
label,entry_nb_visits,entry_bounce_count,bounce_rate
 OGD Cockpit Bonn,99,35,35%
 Datenmonitoring – OGD Cockpit Bonn,5,3,60%
 Anmelden – OGD Cockpit Bonn,2,0,0%
 Datenqualität – OGD Cockpit Bonn,1,0,0%
 Datensatzwünsche – OGD Cockpit Bonn,2,1,50%
 Grundstücke und Immobilien – OGD Cockpit Bonn,5,5,100%
 Version – OGD Cockpit Bonn,4,3,75%
 Ausschreibungen Vergabeverfahren – OGD Cockpit Bonn,1,1,100%
 Attribut:Inhaltliche Datenqualität – OGD Cockpit Bonn,1,1,100%
 Datei:Datensatz Haushaltsplan 2015 2016.pdf – OGD Cockpit Bonn,2,0,0%
 FAQ – OGD Cockpit Bonn,3,2,67%
" Gehwege (Breite, Höhe, Material, Stufen) – OGD Cockpit Bonn",2,1,50%
 Eckdaten des Haushaltes – OGD Cockpit Bonn,1,0,0%
 Kriminalitätsdelikte – OGD Cockpit Bonn,1,1,100%
 Schadensmeldung zu Bürgersteigen und Radwegen – OGD Cockpit Bonn,1,0,0%
 Attribut:Status – OGD Cockpit Bonn,1,0,0%
 Benutzer:OGDEntwickler – OGD Cockpit Bonn,1,0,0%
 Eintragungen in das Goldene Buch der Stadt Bonn – OGD Cockpit Bonn,1,1,100%
 Funkstandorte – OGD Cockpit Bonn,1,0,0%
 Georeferenzierung von postalischen Adressen – OGD Cockpit Bonn,1,0,0%
 Nutzungdaten Werbemassnahmen – OGD Cockpit Bonn,1,1,100%
 Ratsinformationssystem – OGD Cockpit Bonn,1,1,100%
 SGB – OGD Cockpit Bonn,1,0,0%
Andere,0,0,0%

Titel der Ausstiegsseite
label,nb_visits,exit_nb_visits,exit_rate
 OGD Cockpit Bonn,109,57,52%
 Datenmonitoring – OGD Cockpit Bonn,54,26,48%
 Datenqualität – OGD Cockpit Bonn,13,3,23%
 Datensatzwünsche – OGD Cockpit Bonn,10,5,50%
 Daten ansehen: Datensätze – OGD Cockpit Bonn,8,2,25%
 Grundstücke und Immobilien – OGD Cockpit Bonn,6,6,100%
 Version – OGD Cockpit Bonn,6,5,83%
 Altenquote – OGD Cockpit Bonn,5,1,20%
 Ausschreibungen Vergabeverfahren – OGD Cockpit Bonn,5,3,60%
 Amtsblatt – OGD Cockpit Bonn,3,1,33%
 Attribut:Inhaltliche Datenqualität – OGD Cockpit Bonn,3,3,100%
 Datei:Datensatz Haushaltsplan 2015 2016.pdf – OGD Cockpit Bonn,3,2,67%
 FAQ – OGD Cockpit Bonn,3,2,67%
" Gehwege (Breite, Höhe, Material, Stufen) – OGD Cockpit Bonn",3,3,100%
 Haushaltsplan 2015 2016 – OGD Cockpit Bonn,3,1,33%
 Haushaltssicherungskonzept 2015-2024 – OGD Cockpit Bonn,3,1,33%
 Kategorie:Metadaten – OGD Cockpit Bonn,3,3,100%
 Spezialseiten – OGD Cockpit Bonn,3,1,33%
 Umsetzung mit Kostenaufwand – OGD Cockpit Bonn,3,1,33%
 Kriminalitätsdelikte – OGD Cockpit Bonn,2,2,100%
 OGD Cockpit Bonn:Datenschutz – OGD Cockpit Bonn,2,1,50%
 OGD Cockpit Bonn:Impressum – OGD Cockpit Bonn,2,1,50%
 Schadensmeldung zu Bürgersteigen und Radwegen – OGD Cockpit Bonn,2,1,50%
Andere,15,7,47%

Ausgehende Verweise
label,nb_visits,nb_hits
opendata.bonn.de,4,4
creativecommons.org,1,1
www.mediawiki.org,1,1

Downloads
label,nb_visits,nb_hits
ogdcockpit.bonn.de,3,3

Inhaltsname
No data available

Inhaltsteil
No data available

Ereigniskategorien
No data available

Ereignisaktionen
No data available

Ereignisnamen
No data available

Verweisart
Direkte Zugriffe,75,605,8.07,00:08:44,36%,$ 0
Webseiten,51,155,3.04,00:03:07,47.06%,$ 0
Suchmaschinen,14,38,2.71,00:02:25,42.86%,$ 0

Alle Verweise
flipboard.com,1,1,0%,1,00:00:00,100%
Suchbegriff nicht definiert,13,36,0%,2.77,00:02:35,46.15%
sgb bonn,1,2,0%,2,00:00:11,0%
cms.bonn.de,1,1,0%,1,00:00:00,100%
www2.bonn.de,2,8,0%,4,00:01:46,0%
t.co,13,18,0%,1.38,00:00:11,69.23%
www.kommune21.de,2,7,0%,3.5,00:11:16,50%
opendata.bonn.de,32,120,0%,3.75,00:04:05,37.5%

Suchbegriffe
Suchbegriff nicht definiert,13,36,2.77,00:02:35,46.15%,$ 0
sgb bonn,1,2,2,00:00:11,0%,$ 0

Webseiten
opendata.bonn.de,32,120,3.75,00:04:05,37.5%,$ 0
t.co,13,18,1.38,00:00:11,69.23%,$ 0
www.kommune21.de,2,7,3.5,00:11:16,50%,$ 0
www2.bonn.de,2,8,4,00:01:46,0%,$ 0
cms.bonn.de,1,1,1,00:00:00,100%,$ 0
flipboard.com,1,1,1,00:00:00,100%,$ 0

Suchmaschinen
Google,12,35,2.92,00:02:48,41.67%,$ 0
Bing,1,2,2,00:00:11,0%,$ 0
Yahoo!,1,1,1,00:00:00,100%,$ 0

Kampagnen
No data available

Soziale Netzwerke
Twitter,13,18,0%,1.38,00:00:11,69.23%

Ziele
nb_conversions,nb_visits_converted,conversion_rate,revenue
0,0,0%,$ 0

Besuche bis zur Konversion
No data available

Tage bis zur Konversion
No data available

Land
Deutschland,126,717,5.69,00:05:54,41.27%,$ 0
USA,10,69,6.9,00:10:16,30%,$ 0
Österreich,1,1,1,00:00:00,100%,$ 0
Schweiz,1,5,5,00:00:50,0%,$ 0
Griechenland,1,5,5,00:00:46,0%,$ 0
Republik Korea (Süd),1,1,1,00:00:00,100%,$ 0

Kontinent
Europa,129,728,5.64,00:05:47,41.09%,$ 0
Nordamerika,10,69,6.9,00:10:16,30%,$ 0
Asien,1,1,1,00:00:00,100%,$ 0

Region
unbekannt,140,798,5.7,00:06:03,40.71%,$ 0

Stadt
unbekannt,140,798,5.7,00:06:03,40.71%,$ 0

Benutzerdefinierte Variablen
No data available

Besuchslänge
label,nb_visits
0-10s,66
11-30s,10
31-60s,8
1-2 min,9
2-4 min,9
4-7 min,5
7-10 min,3
10-15 min,10
15-30 min,15
30+ min,5

Seiten pro Besuch
label,nb_visits
1 Seite,57
2 Seiten,21
3 Seiten,15
4 Seiten,8
5 Seiten,3
6-7 Seiten,6
8-10 Seiten,9
11-14 Seiten,7
15-20 Seiten,8
21+ Seiten,6

Besuche nach Besuchsanzahl
label,nb_visits,nb_visits_percentage
1 Besuch,97,69%
2 Besuche,16,11%
3 Besuche,8,6%
4 Besuche,3,2%
5 Besuche,0,0%
6 Besuche,0,0%
7 Besuche,0,0%
8 Besuche,0,0%
9-14 Besuche,0,0%
15-25 Besuche,0,0%
26-50 Besuche,16,11%
51-100 Besuche,0,0%
101-200 Besuche,0,0%
201+ Besuche,0,0%

Besuche pro Tage seit letztem Besuch
label,nb_visits
Neue Besuche,97
0 Tage,24
1 Tag,6
2 Tage,2
3 Tage,1
4 Tage,1
5 Tage,0
6 Tage,1
7 Tage,2
8-14 Tage,1
15-30 Tage,1
31-60 Tage,1
61-120 Tage,1
121-364 Tage,2
365+ Tage,0

Wiederkehrende Besuche
nb_uniq_visitors_returning,nb_visits_returning,nb_actions_returning,bounce_rate_returning,nb_actions_per_visit_returning,avg_time_on_site_returning
19,43,244,47%,5.7,00:06:30

Provider
unbekannt,140,798,0%,5.7,00:06:03,40.71%

Gerätetyp
Desktop,122,725,0%,5.94,00:06:12,40.16%
Tablet,10,52,0%,5.2,00:06:16,40%
Smartphone,6,18,0%,3,00:04:48,50%
unbekannt,2,3,0%,1.5,00:00:10,50%

Gerätemarke
unbekannt,126,732,0%,5.81,00:06:01,39.68%
Apple,12,62,0%,5.17,00:07:26,50%
LG,1,1,0%,1,00:00:00,100%
Samsung,1,3,0%,3,00:01:31,0%

Gerätemodell
unbekannt,126,732,0%,5.81,00:06:01,39.68%
iPad,8,48,0%,6,00:07:44,50%
iPhone,4,14,0%,3.5,00:06:50,50%
E975,1,1,0%,1,00:00:00,100%
GT-I9505,1,3,0%,3,00:01:31,0%

Betriebssystem Familien
Windows,114,697,0%,6.11,00:06:34,38.6%
iOS,12,62,0%,5.17,00:07:26,50%
Mac,6,22,0%,3.67,00:00:48,66.67%
Android,3,5,0%,1.67,00:00:30,66.67%
GNU/Linux,4,10,0%,2.5,00:00:49,25%
Chrome OS,1,2,0%,2,00:00:20,0%

Betriebssystem Versionen
Windows 7,79,599,0%,7.58,00:08:26,29.11%
Windows 8.1,33,96,0%,2.91,00:02:29,57.58%
iOS 8.1,8,56,0%,7,00:10:41,50%
Mac 10.10,5,21,0%,4.2,00:00:58,60%
iOS 7.1,4,6,0%,1.5,00:00:56,50%
GNU/Linux,2,4,0%,2,00:00:11,50%
Ubuntu,2,6,0%,3,00:01:28,0%
Android,1,1,0%,1,00:00:00,100%
Android 4.1,1,1,0%,1,00:00:00,100%
Android 4.4,1,3,0%,3,00:01:31,0%
Chrome OS 6158.70,1,2,0%,2,00:00:20,0%
Mac 10.9,1,1,0%,1,00:00:00,100%
Windows 8,1,1,0%,1,00:00:00,100%
Windows XP,1,1,0%,1,00:00:00,100%

Browserfamilien
Chrome,15,49,0%,3.27,00:02:07,53.33%
Safari,16,67,0%,4.19,00:05:35,56.25%
unbekannt,1,3,0%,3,00:00:21,0%

Browser Versionen
Mobile Safari,6,44,0%,7.33,00:12:50,66.67%
Internet Explorer 9.0,5,9,0%,1.8,00:00:49,40%
Mobile Safari 8.0,4,14,0%,3.5,00:02:06,50%
Safari 8.0,3,4,0%,1.33,00:00:06,66.67%
Firefox 29.0,2,8,0%,4,00:06:25,50%
Internet Explorer 8.0,2,2,0%,1,00:00:00,100%
Mobile Safari 7.0,2,4,0%,2,00:01:52,0%
Chrome 39.0,1,1,0%,1,00:00:00,100%
Chrome Mobile 38.0,1,3,0%,3,00:01:31,0%
Chrome Mobile 39.0,1,1,0%,1,00:00:00,100%
Firefox 24.0,1,1,0%,1,00:00:00,100%
Firefox 31.1,1,4,0%,4,00:16:55,0%
Firefox 34.0,1,1,0%,1,00:00:00,100%
Iceweasel 31.2,1,3,0%,3,00:00:21,0%
Safari 7.1,1,1,0%,1,00:00:00,100%

