location;time_of_measurement;counted_pedestrians
Sternstraße;2018-05-02 03:15:00 +0200;7
Sternstraße;2018-05-02 03:45:00 +0200;4
Sternstraße;2018-05-02 04:00:00 +0200;2
Sternstraße;2018-05-02 04:15:00 +0200;4
Sternstraße;2018-05-02 04:45:00 +0200;4
Sternstraße;2018-05-02 05:00:00 +0200;1
Sternstraße;2018-05-02 05:15:00 +0200;2
Sternstraße;2018-05-02 05:30:00 +0200;5
Sternstraße;2018-05-02 05:45:00 +0200;4
Sternstraße;2018-05-02 06:00:00 +0200;5
Sternstraße;2018-05-02 06:15:00 +0200;7
Sternstraße;2018-05-02 06:30:00 +0200;10
Sternstraße;2018-05-02 06:45:00 +0200;13
Sternstraße;2018-05-02 07:00:00 +0200;17
Sternstraße;2018-05-02 07:15:00 +0200;36
Sternstraße;2018-05-02 07:30:00 +0200;92
Sternstraße;2018-05-02 07:45:00 +0200;46
Sternstraße;2018-05-02 08:00:00 +0200;54
Sternstraße;2018-05-02 08:15:00 +0200;88
Sternstraße;2018-05-02 08:30:00 +0200;88
Sternstraße;2018-05-02 08:45:00 +0200;123
Sternstraße;2018-05-02 09:00:00 +0200;124
Sternstraße;2018-05-02 09:15:00 +0200;200
Sternstraße;2018-05-02 09:30:00 +0200;204
Sternstraße;2018-05-02 09:45:00 +0200;234
Sternstraße;2018-05-02 10:00:00 +0200;323
Sternstraße;2018-05-02 10:15:00 +0200;315
Sternstraße;2018-05-02 10:30:00 +0200;379
Sternstraße;2018-05-02 10:45:00 +0200;400
Sternstraße;2018-05-02 11:00:00 +0200;506
Sternstraße;2018-05-02 11:15:00 +0200;538
Sternstraße;2018-05-02 11:30:00 +0200;551
Sternstraße;2018-05-02 11:45:00 +0200;601
Sternstraße;2018-05-02 12:00:00 +0200;603
Sternstraße;2018-05-02 12:15:00 +0200;633
Sternstraße;2018-05-02 12:30:00 +0200;785
Sternstraße;2018-05-02 12:45:00 +0200;756
Sternstraße;2018-05-02 13:00:00 +0200;716
Sternstraße;2018-05-02 13:15:00 +0200;718
Sternstraße;2018-05-02 13:30:00 +0200;691
Sternstraße;2018-05-02 13:45:00 +0200;749
Sternstraße;2018-05-02 14:00:00 +0200;717
Sternstraße;2018-05-02 14:15:00 +0200;659
Sternstraße;2018-05-02 14:30:00 +0200;763
Sternstraße;2018-05-02 14:45:00 +0200;644
Sternstraße;2018-05-02 15:00:00 +0200;705
Sternstraße;2018-05-02 15:15:00 +0200;733
Sternstraße;2018-05-02 15:30:00 +0200;789
Sternstraße;2018-05-02 15:45:00 +0200;804
Sternstraße;2018-05-02 16:00:00 +0200;777
Sternstraße;2018-05-02 16:15:00 +0200;688
Sternstraße;2018-05-02 16:30:00 +0200;750
Sternstraße;2018-05-02 16:45:00 +0200;666
Sternstraße;2018-05-02 17:00:00 +0200;788
Sternstraße;2018-05-02 17:15:00 +0200;810
Sternstraße;2018-05-02 17:30:00 +0200;789
Sternstraße;2018-05-02 17:45:00 +0200;704
Sternstraße;2018-05-02 18:00:00 +0200;802
Sternstraße;2018-05-02 18:15:00 +0200;709
Sternstraße;2018-05-02 18:30:00 +0200;638
Sternstraße;2018-05-02 18:45:00 +0200;574
Sternstraße;2018-05-02 19:00:00 +0200;517
Sternstraße;2018-05-02 19:15:00 +0200;468
Sternstraße;2018-05-02 19:30:00 +0200;358
Sternstraße;2018-05-02 19:45:00 +0200;370
Sternstraße;2018-05-02 20:00:00 +0200;254
Sternstraße;2018-05-02 20:15:00 +0200;178
Sternstraße;2018-05-02 20:30:00 +0200;117
Sternstraße;2018-05-02 20:45:00 +0200;135
Sternstraße;2018-05-02 21:00:00 +0200;89
Sternstraße;2018-05-02 21:15:00 +0200;83
Sternstraße;2018-05-02 21:30:00 +0200;60
Sternstraße;2018-05-02 21:45:00 +0200;81
Sternstraße;2018-05-02 22:00:00 +0200;106
Sternstraße;2018-05-02 22:15:00 +0200;57
Sternstraße;2018-05-02 22:30:00 +0200;54
Sternstraße;2018-05-02 22:45:00 +0200;48
Sternstraße;2018-05-02 23:00:00 +0200;82
Sternstraße;2018-05-02 23:15:00 +0200;37
Sternstraße;2018-05-02 23:30:00 +0200;16
Sternstraße;2018-05-02 23:45:00 +0200;21
Sternstraße;2018-05-03 00:00:00 +0200;14
Sternstraße;2018-05-03 00:15:00 +0200;14
Sternstraße;2018-05-03 00:30:00 +0200;8
Sternstraße;2018-05-03 00:45:00 +0200;12
Sternstraße;2018-05-03 01:00:00 +0200;6
Sternstraße;2018-05-03 01:30:00 +0200;2
Sternstraße;2018-05-03 01:45:00 +0200;2
Sternstraße;2018-05-03 02:00:00 +0200;3
Sternstraße;2018-05-03 02:15:00 +0200;5
Sternstraße;2018-05-03 02:30:00 +0200;2
Sternstraße;2018-05-03 03:00:00 +0200;2
Sternstraße;2018-05-03 03:45:00 +0200;1
Sternstraße;2018-05-03 04:15:00 +0200;4
Sternstraße;2018-05-03 04:30:00 +0200;1
Sternstraße;2018-05-03 04:45:00 +0200;1
Sternstraße;2018-05-03 05:00:00 +0200;4
Sternstraße;2018-05-03 05:15:00 +0200;6
Sternstraße;2018-05-03 05:30:00 +0200;10
Sternstraße;2018-05-03 05:45:00 +0200;11
Sternstraße;2018-05-03 06:00:00 +0200;6
Sternstraße;2018-05-03 06:15:00 +0200;5
Sternstraße;2018-05-03 06:30:00 +0200;8
Sternstraße;2018-05-03 06:45:00 +0200;15
Sternstraße;2018-05-03 07:00:00 +0200;17
Sternstraße;2018-05-03 07:15:00 +0200;28
Sternstraße;2018-05-03 07:30:00 +0200;29
Sternstraße;2018-05-03 07:45:00 +0200;30
Sternstraße;2018-05-03 08:00:00 +0200;64
Sternstraße;2018-05-03 08:15:00 +0200;65
Sternstraße;2018-05-03 08:30:00 +0200;65
Sternstraße;2018-05-03 08:45:00 +0200;81
Sternstraße;2018-05-03 09:00:00 +0200;135
Sternstraße;2018-05-03 09:15:00 +0200;153
Sternstraße;2018-05-03 09:30:00 +0200;200
Sternstraße;2018-05-03 09:45:00 +0200;250
Sternstraße;2018-05-03 10:00:00 +0200;261
Sternstraße;2018-05-03 10:15:00 +0200;325
Sternstraße;2018-05-03 10:30:00 +0200;356
Sternstraße;2018-05-03 10:45:00 +0200;393
Sternstraße;2018-05-03 11:00:00 +0200;481
Sternstraße;2018-05-03 11:15:00 +0200;436
Sternstraße;2018-05-03 11:30:00 +0200;455
Sternstraße;2018-05-03 11:45:00 +0200;512
Sternstraße;2018-05-03 12:00:00 +0200;589
Sternstraße;2018-05-03 12:15:00 +0200;732
Sternstraße;2018-05-03 12:30:00 +0200;742
Sternstraße;2018-05-03 12:45:00 +0200;735
Sternstraße;2018-05-03 13:00:00 +0200;777
Sternstraße;2018-05-03 13:15:00 +0200;735
Sternstraße;2018-05-03 13:30:00 +0200;771
Sternstraße;2018-05-03 13:45:00 +0200;652
Sternstraße;2018-05-03 14:00:00 +0200;672
Sternstraße;2018-05-03 14:15:00 +0200;681
Sternstraße;2018-05-03 14:30:00 +0200;735
Sternstraße;2018-05-03 14:45:00 +0200;596
Sternstraße;2018-05-03 15:00:00 +0200;735
Sternstraße;2018-05-03 15:15:00 +0200;772
Sternstraße;2018-05-03 15:30:00 +0200;736
Sternstraße;2018-05-03 15:45:00 +0200;718
Sternstraße;2018-05-03 16:00:00 +0200;732
Sternstraße;2018-05-03 16:15:00 +0200;635
Sternstraße;2018-05-03 16:30:00 +0200;748
Sternstraße;2018-05-03 16:45:00 +0200;712
Sternstraße;2018-05-03 17:00:00 +0200;751
Sternstraße;2018-05-03 17:15:00 +0200;750
Sternstraße;2018-05-03 17:30:00 +0200;779
Sternstraße;2018-05-03 17:45:00 +0200;782
Sternstraße;2018-05-03 18:00:00 +0200;742
Sternstraße;2018-05-03 18:15:00 +0200;713
Sternstraße;2018-05-03 18:30:00 +0200;652
Sternstraße;2018-05-03 18:45:00 +0200;656
Sternstraße;2018-05-03 19:00:00 +0200;629
Sternstraße;2018-05-03 19:15:00 +0200;528
Sternstraße;2018-05-03 19:30:00 +0200;446
Sternstraße;2018-05-03 19:45:00 +0200;291
Sternstraße;2018-05-03 20:00:00 +0200;238
Sternstraße;2018-05-03 20:15:00 +0200;204
Sternstraße;2018-05-03 20:30:00 +0200;153
Sternstraße;2018-05-03 20:45:00 +0200;139
Sternstraße;2018-05-03 21:00:00 +0200;112
Sternstraße;2018-05-03 21:15:00 +0200;160
Sternstraße;2018-05-03 21:30:00 +0200;110
Sternstraße;2018-05-03 21:45:00 +0200;83
Sternstraße;2018-05-03 22:00:00 +0200;80
Sternstraße;2018-05-03 22:15:00 +0200;80
Sternstraße;2018-05-03 22:30:00 +0200;91
Sternstraße;2018-05-03 22:45:00 +0200;61
Sternstraße;2018-05-03 23:00:00 +0200;34
Sternstraße;2018-05-03 23:15:00 +0200;23
Sternstraße;2018-05-03 23:30:00 +0200;19
Sternstraße;2018-05-03 23:45:00 +0200;11
Sternstraße;2018-05-04 00:00:00 +0200;8
Sternstraße;2018-05-04 00:15:00 +0200;7
Sternstraße;2018-05-04 00:30:00 +0200;14
Sternstraße;2018-05-04 00:45:00 +0200;14
Sternstraße;2018-05-04 01:00:00 +0200;9
Sternstraße;2018-05-04 01:15:00 +0200;2
Sternstraße;2018-05-04 01:30:00 +0200;8
Sternstraße;2018-05-04 01:45:00 +0200;2
Sternstraße;2018-05-04 02:00:00 +0200;5
Sternstraße;2018-05-04 02:30:00 +0200;4
Sternstraße;2018-05-04 02:45:00 +0200;1
Sternstraße;2018-05-04 03:30:00 +0200;1
Sternstraße;2018-05-04 03:45:00 +0200;2
Sternstraße;2018-05-04 04:00:00 +0200;1
Sternstraße;2018-05-04 04:15:00 +0200;1
Sternstraße;2018-05-04 05:15:00 +0200;2
Sternstraße;2018-05-04 05:30:00 +0200;2
Sternstraße;2018-05-04 05:45:00 +0200;9
Sternstraße;2018-05-04 06:00:00 +0200;5
Sternstraße;2018-05-04 06:15:00 +0200;5
Sternstraße;2018-05-04 06:30:00 +0200;15
Sternstraße;2018-05-04 06:45:00 +0200;15
Sternstraße;2018-05-04 07:00:00 +0200;13
Sternstraße;2018-05-04 07:15:00 +0200;28
Sternstraße;2018-05-04 07:30:00 +0200;32
Sternstraße;2018-05-04 07:45:00 +0200;48
Sternstraße;2018-05-04 08:00:00 +0200;51
Sternstraße;2018-05-04 08:15:00 +0200;59
Sternstraße;2018-05-04 08:30:00 +0200;91
Sternstraße;2018-05-04 08:45:00 +0200;116
Sternstraße;2018-05-04 09:00:00 +0200;132
Sternstraße;2018-05-04 09:15:00 +0200;157
Sternstraße;2018-05-04 09:30:00 +0200;207
Sternstraße;2018-05-04 09:45:00 +0200;301
Sternstraße;2018-05-04 10:00:00 +0200;297
Sternstraße;2018-05-04 10:15:00 +0200;348
Sternstraße;2018-05-04 10:30:00 +0200;422
Sternstraße;2018-05-04 10:45:00 +0200;440
Sternstraße;2018-05-04 11:00:00 +0200;481
Sternstraße;2018-05-04 11:15:00 +0200;492
Sternstraße;2018-05-04 11:30:00 +0200;529
Sternstraße;2018-05-04 11:45:00 +0200;577
Sternstraße;2018-05-04 12:00:00 +0200;672
Sternstraße;2018-05-04 12:15:00 +0200;718
Sternstraße;2018-05-04 12:30:00 +0200;661
Sternstraße;2018-05-04 12:45:00 +0200;693
Sternstraße;2018-05-04 13:00:00 +0200;687
Sternstraße;2018-05-04 13:15:00 +0200;735
Sternstraße;2018-05-04 13:30:00 +0200;768
Sternstraße;2018-05-04 13:45:00 +0200;684
Sternstraße;2018-05-04 14:00:00 +0200;733
Sternstraße;2018-05-04 14:15:00 +0200;792
Sternstraße;2018-05-04 14:30:00 +0200;768
Sternstraße;2018-05-04 14:45:00 +0200;782
Sternstraße;2018-05-04 15:00:00 +0200;746
Sternstraße;2018-05-04 15:15:00 +0200;767
Sternstraße;2018-05-04 15:30:00 +0200;796
Sternstraße;2018-05-04 15:45:00 +0200;900
Sternstraße;2018-05-04 16:00:00 +0200;890
Sternstraße;2018-05-04 16:15:00 +0200;913
Sternstraße;2018-05-04 16:30:00 +0200;902
Sternstraße;2018-05-04 16:45:00 +0200;879
Sternstraße;2018-05-04 17:00:00 +0200;990
Sternstraße;2018-05-04 17:15:00 +0200;833
Sternstraße;2018-05-04 17:30:00 +0200;931
Sternstraße;2018-05-04 17:45:00 +0200;900
Sternstraße;2018-05-04 18:00:00 +0200;908
Sternstraße;2018-05-04 18:15:00 +0200;819
Sternstraße;2018-05-04 18:30:00 +0200;778
Sternstraße;2018-05-04 18:45:00 +0200;727
Sternstraße;2018-05-04 19:00:00 +0200;691
Sternstraße;2018-05-04 19:15:00 +0200;590
Sternstraße;2018-05-04 19:30:00 +0200;575
Sternstraße;2018-05-04 19:45:00 +0200;552
Sternstraße;2018-05-04 20:00:00 +0200;417
Sternstraße;2018-05-04 20:15:00 +0200;306
Sternstraße;2018-05-04 20:30:00 +0200;279
Sternstraße;2018-05-04 20:45:00 +0200;244
Sternstraße;2018-05-04 21:00:00 +0200;191
Sternstraße;2018-05-04 21:15:00 +0200;150
Sternstraße;2018-05-04 21:30:00 +0200;153
Sternstraße;2018-05-04 21:45:00 +0200;221
Sternstraße;2018-05-04 22:00:00 +0200;148
Sternstraße;2018-05-04 22:15:00 +0200;154
Sternstraße;2018-05-04 22:30:00 +0200;137
Sternstraße;2018-05-04 22:45:00 +0200;106
Sternstraße;2018-05-04 23:00:00 +0200;69
Sternstraße;2018-05-04 23:15:00 +0200;117
Sternstraße;2018-05-04 23:30:00 +0200;63
Sternstraße;2018-05-04 23:45:00 +0200;47
Sternstraße;2018-05-05 00:00:00 +0200;70
Sternstraße;2018-05-05 00:15:00 +0200;64
Sternstraße;2018-05-05 00:30:00 +0200;45
Sternstraße;2018-05-05 00:45:00 +0200;41
Sternstraße;2018-05-05 01:00:00 +0200;31
Sternstraße;2018-05-05 01:15:00 +0200;22
Sternstraße;2018-05-05 01:30:00 +0200;30
Sternstraße;2018-05-05 01:45:00 +0200;25
Sternstraße;2018-05-05 02:00:00 +0200;23
Sternstraße;2018-05-05 02:15:00 +0200;13
Sternstraße;2018-05-05 02:30:00 +0200;7
Sternstraße;2018-05-05 02:45:00 +0200;24
Sternstraße;2018-05-05 03:00:00 +0200;2
Sternstraße;2018-05-05 03:15:00 +0200;3
Sternstraße;2018-05-05 03:30:00 +0200;6
Sternstraße;2018-05-05 03:45:00 +0200;10
Sternstraße;2018-05-05 04:00:00 +0200;4
Sternstraße;2018-05-05 04:15:00 +0200;3
Sternstraße;2018-05-05 04:30:00 +0200;5
Sternstraße;2018-05-05 04:45:00 +0200;4
Sternstraße;2018-05-05 05:00:00 +0200;4
Sternstraße;2018-05-05 05:15:00 +0200;3
Sternstraße;2018-05-05 05:30:00 +0200;6
Sternstraße;2018-05-05 05:45:00 +0200;5
Sternstraße;2018-05-05 06:00:00 +0200;2
Sternstraße;2018-05-05 06:15:00 +0200;12
Sternstraße;2018-05-05 06:30:00 +0200;2
Sternstraße;2018-05-05 06:45:00 +0200;4
Sternstraße;2018-05-05 07:00:00 +0200;8
Sternstraße;2018-05-05 07:15:00 +0200;8
Sternstraße;2018-05-05 07:30:00 +0200;45
Sternstraße;2018-05-05 07:45:00 +0200;19
Sternstraße;2018-05-05 08:00:00 +0200;26
Sternstraße;2018-05-05 08:15:00 +0200;28
Sternstraße;2018-05-05 08:30:00 +0200;50
Sternstraße;2018-05-05 08:45:00 +0200;73
Sternstraße;2018-05-05 09:00:00 +0200;77
Sternstraße;2018-05-05 09:15:00 +0200;149
Sternstraße;2018-05-05 09:30:00 +0200;270
Sternstraße;2018-05-05 09:45:00 +0200;287
Sternstraße;2018-05-05 10:00:00 +0200;316
Sternstraße;2018-05-05 10:15:00 +0200;420
Sternstraße;2018-05-05 10:30:00 +0200;597
Sternstraße;2018-05-05 10:45:00 +0200;639
Sternstraße;2018-05-05 11:00:00 +0200;699
Sternstraße;2018-05-05 11:15:00 +0200;930
Sternstraße;2018-05-05 11:30:00 +0200;929
Sternstraße;2018-05-05 11:45:00 +0200;1071
Sternstraße;2018-05-05 12:00:00 +0200;1082
Sternstraße;2018-05-05 12:15:00 +0200;1043
Sternstraße;2018-05-05 12:30:00 +0200;1181
Sternstraße;2018-05-05 12:45:00 +0200;1197
Sternstraße;2018-05-05 13:00:00 +0200;1167
Sternstraße;2018-05-05 13:15:00 +0200;1304
Sternstraße;2018-05-05 13:30:00 +0200;1270
Sternstraße;2018-05-05 13:45:00 +0200;1255
Sternstraße;2018-05-05 14:00:00 +0200;1242
Sternstraße;2018-05-05 14:15:00 +0200;1238
Sternstraße;2018-05-05 14:30:00 +0200;1274
Sternstraße;2018-05-05 14:45:00 +0200;1291
Sternstraße;2018-05-05 15:00:00 +0200;1399
Sternstraße;2018-05-05 15:15:00 +0200;1326
Sternstraße;2018-05-05 15:30:00 +0200;1361
Sternstraße;2018-05-05 15:45:00 +0200;1199
Sternstraße;2018-05-05 16:00:00 +0200;1291
Sternstraße;2018-05-05 16:15:00 +0200;1148
Sternstraße;2018-05-05 16:30:00 +0200;1106
Sternstraße;2018-05-05 16:45:00 +0200;1085
Sternstraße;2018-05-05 17:00:00 +0200;1050
Sternstraße;2018-05-05 17:15:00 +0200;1055
Sternstraße;2018-05-05 17:30:00 +0200;1018
Sternstraße;2018-05-05 17:45:00 +0200;935
Sternstraße;2018-05-05 18:00:00 +0200;845
Sternstraße;2018-05-05 18:15:00 +0200;976
Sternstraße;2018-05-05 18:30:00 +0200;858
Sternstraße;2018-05-05 18:45:00 +0200;740
Sternstraße;2018-05-05 19:00:00 +0200;667
Sternstraße;2018-05-05 19:15:00 +0200;620
Sternstraße;2018-05-05 19:30:00 +0200;579
Sternstraße;2018-05-05 19:45:00 +0200;515
Sternstraße;2018-05-05 20:00:00 +0200;430
Sternstraße;2018-05-05 20:15:00 +0200;335
Sternstraße;2018-05-05 20:30:00 +0200;245
Sternstraße;2018-05-05 20:45:00 +0200;205
Sternstraße;2018-05-05 21:00:00 +0200;172
Sternstraße;2018-05-05 21:15:00 +0200;165
Sternstraße;2018-05-05 21:30:00 +0200;127
Sternstraße;2018-05-05 21:45:00 +0200;144
Sternstraße;2018-05-05 22:00:00 +0200;154
Sternstraße;2018-05-05 22:15:00 +0200;131
Sternstraße;2018-05-05 22:30:00 +0200;98
Sternstraße;2018-05-05 22:45:00 +0200;80
Sternstraße;2018-05-05 23:00:00 +0200;92
Sternstraße;2018-05-05 23:15:00 +0200;66
Sternstraße;2018-05-05 23:30:00 +0200;41
Sternstraße;2018-05-05 23:45:00 +0200;135
Sternstraße;2018-05-06 00:00:00 +0200;90
Sternstraße;2018-05-06 00:15:00 +0200;131
Sternstraße;2018-05-06 00:30:00 +0200;123
Sternstraße;2018-05-06 00:45:00 +0200;156
Sternstraße;2018-05-06 01:00:00 +0200;122
Sternstraße;2018-05-06 01:15:00 +0200;123
Sternstraße;2018-05-06 01:30:00 +0200;104
Sternstraße;2018-05-06 01:45:00 +0200;77
Sternstraße;2018-05-06 02:00:00 +0200;38
Sternstraße;2018-05-06 02:15:00 +0200;31
Sternstraße;2018-05-06 02:30:00 +0200;46
Sternstraße;2018-05-06 02:45:00 +0200;32
Sternstraße;2018-05-06 03:00:00 +0200;41
Sternstraße;2018-05-06 03:15:00 +0200;33
Sternstraße;2018-05-06 03:30:00 +0200;6
Sternstraße;2018-05-06 03:45:00 +0200;5
Sternstraße;2018-05-06 04:00:00 +0200;19
Sternstraße;2018-05-06 04:15:00 +0200;7
Sternstraße;2018-05-06 04:30:00 +0200;11
Sternstraße;2018-05-06 04:45:00 +0200;4
Sternstraße;2018-05-06 05:00:00 +0200;1
Sternstraße;2018-05-06 05:15:00 +0200;4
Sternstraße;2018-05-06 05:30:00 +0200;4
Sternstraße;2018-05-06 05:45:00 +0200;3
Sternstraße;2018-05-06 06:00:00 +0200;7
Sternstraße;2018-05-06 06:15:00 +0200;1
Sternstraße;2018-05-06 06:30:00 +0200;9
Sternstraße;2018-05-06 06:45:00 +0200;3
Sternstraße;2018-05-06 07:15:00 +0200;7
Sternstraße;2018-05-06 07:30:00 +0200;3
Sternstraße;2018-05-06 07:45:00 +0200;8
Sternstraße;2018-05-06 08:00:00 +0200;7
Sternstraße;2018-05-06 08:15:00 +0200;8
Sternstraße;2018-05-06 08:30:00 +0200;15
Sternstraße;2018-05-06 08:45:00 +0200;14
Sternstraße;2018-05-06 09:00:00 +0200;28
Sternstraße;2018-05-06 09:15:00 +0200;16
Sternstraße;2018-05-06 09:30:00 +0200;37
Sternstraße;2018-05-06 09:45:00 +0200;34
Sternstraße;2018-05-06 10:00:00 +0200;42
Sternstraße;2018-05-06 10:15:00 +0200;70
Sternstraße;2018-05-06 10:30:00 +0200;77
Sternstraße;2018-05-06 10:45:00 +0200;68
Sternstraße;2018-05-06 11:00:00 +0200;88
Sternstraße;2018-05-06 11:15:00 +0200;100
Sternstraße;2018-05-06 11:30:00 +0200;141
Sternstraße;2018-05-06 11:45:00 +0200;100
Sternstraße;2018-05-06 12:00:00 +0200;116
Sternstraße;2018-05-06 12:15:00 +0200;142
Sternstraße;2018-05-06 12:30:00 +0200;159
Sternstraße;2018-05-06 12:45:00 +0200;180
Sternstraße;2018-05-06 13:00:00 +0200;215
Sternstraße;2018-05-06 13:15:00 +0200;245
Sternstraße;2018-05-06 13:30:00 +0200;253
Sternstraße;2018-05-06 13:45:00 +0200;233
Sternstraße;2018-05-06 14:00:00 +0200;241
Sternstraße;2018-05-06 14:15:00 +0200;233
Sternstraße;2018-05-06 14:30:00 +0200;263
Sternstraße;2018-05-06 14:45:00 +0200;374
Sternstraße;2018-05-06 15:00:00 +0200;193
Sternstraße;2018-05-06 15:15:00 +0200;273
Sternstraße;2018-05-06 15:30:00 +0200;261
Sternstraße;2018-05-06 15:45:00 +0200;235
Sternstraße;2018-05-06 16:00:00 +0200;308
Sternstraße;2018-05-06 16:15:00 +0200;249
Sternstraße;2018-05-06 16:30:00 +0200;252
Sternstraße;2018-05-06 16:45:00 +0200;255
Sternstraße;2018-05-06 17:00:00 +0200;246
Sternstraße;2018-05-06 17:15:00 +0200;204
Sternstraße;2018-05-06 17:30:00 +0200;189
Sternstraße;2018-05-06 17:45:00 +0200;211
Sternstraße;2018-05-06 18:00:00 +0200;214
