Besucherüberblick
nb_uniq_visitors,nb_users,nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site
376,0,480,2457,83,40%,5.1,00:03:51

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue




Iron,1,1,0%,1,00:00:00,100%
Iceweasel,4,12,0%,3,00:01:15,25%
Opera Mini,1,1,0%,1,00:00:00,100%
Opera Mobile,1,10,0%,10,00:02:10,0%

Browser-Version
Firefox 33.0,125,653,0%,5.22,00:04:03,41.6%
Chrome 38.0,80,363,0%,4.54,00:04:18,36.25%
Internet Explorer 11.0,50,311,0%,6.22,00:03:17,30%
Internet Explorer 9.0,27,199,0%,7.37,00:06:15,33.33%
Firefox 32.0,25,248,0%,9.92,00:12:13,36%
Mobile Safari 8.0,15,54,0%,3.6,00:02:03,46.67%
Safari 8.0,12,22,0%,1.83,00:00:18,50%
Internet Explorer 8.0,10,67,0%,6.7,00:04:47,30%
Chrome 39.0,9,40,0%,4.44,00:01:57,22.22%
Chrome Mobile 38.0,7,19,0%,2.71,00:00:19,71.43%
Firefox 4.0,7,16,0%,2.29,00:01:15,14.29%
Firefox 3.6,6,27,0%,4.5,00:00:43,16.67%
Chrome 30.0,5,40,0%,8,00:02:46,0%
Firefox 31.0,5,31,0%,6.2,00:01:27,20%
Mobile Safari 7.0,4,10,0%,2.5,00:01:48,50%
Safari 5.1,4,4,0%,1,00:00:00,100%
Safari 7.0,4,13,0%,3.25,00:00:42,75%
Firefox 24.0,3,6,0%,2,00:00:07,66.67%
Firefox 30.0,3,35,0%,11.67,00:10:14,33.33%
IE Mobile 11.0,3,15,0%,5,00:01:12,33.33%
Andere,38,162,0%,4.26,00:01:51,44.74%

Browser nach Familie
Gecko (Firefox),185,1072,0%,5.79,00:04:49,38.38%
WebKit (Safari, Chrome),124,502,0%,4.05,00:03:08,41.13%
Trident (IE),89,587,0%,6.6,00:04:18,31.46%
unbekannt,78,266,0%,3.41,00:02:09,50%
Presto (Opera),4,30,0%,7.5,00:04:48,25%

Liste der Plugins
label,nb_visits,nb_visits_percentage
Cookie,440,100
Flash,347,88.7%
Java,298,76.2%
Pdf,291,74.4%
Silverlight,188,48.1%
Quicktime,141,36.1%
Windowsmedia,92,23.5%
Director,36,9.2%
Realplayer,23,5.9%
Gears,0,0%

Normal / Breitbild
Wide,300,1313,0%,4.38,00:02:39,42.33%
Normal,144,1021,0%,7.09,00:06:50,32.64%
Mobile,33,93,0%,2.82,00:01:33,45.45%
Dual,3,30,0%,10,00:05:58,33.33%

Betriebssysteme
Windows 7,220,1387,0%,6.3,00:05:37,36.36%
Windows 8.1,63,328,0%,5.21,00:02:37,33.33%
Mac OS,56,199,0%,3.55,00:02:02,48.21%
iOS,47,162,0%,3.45,00:02:54,48.94%
Windows XP,19,79,0%,4.16,00:02:55,36.84%
Android,18,53,0%,2.94,00:00:52,55.56%
Linux,17,58,0%,3.41,00:01:54,35.29%
Ubuntu,13,75,0%,5.77,00:01:17,15.38%
Windows 8,9,53,0%,5.89,00:01:33,55.56%
Windows Vista,7,18,0%,2.57,00:04:15,57.14%
Chrome OS,4,9,0%,2.25,00:06:10,50%
Windows Phone OS,3,15,0%,5,00:01:12,33.33%
BlackBerry,2,4,0%,2,00:00:39,50%
Windows Server 2003 / XP x64,2,17,0%,8.5,00:02:38,50%

Globale Besucherkonfiguration
Windows 7 / Firefox / 1280x1024,43,474,0%,11.02,00:13:29,23.26%
Windows 7 / Firefox / 1920x1080,21,61,0%,2.9,00:01:44,66.67%
iOS / Mobile Safari / 320x568,13,32,0%,2.46,00:02:29,38.46%
iOS / Mobile Safari / 768x1024,13,62,0%,4.77,00:05:02,61.54%
Windows 7 / Firefox / 1366x768,13,74,0%,5.69,00:03:22,38.46%
Windows 7 / Internet Explorer / 1680x1050,12,48,0%,4,00:03:15,33.33%
Windows 7 / Chrome / 1366x768,11,70,0%,6.36,00:04:58,27.27%
Windows 7 / Internet Explorer / 1280x1024,11,152,0%,13.82,00:16:12,18.18%
iOS / Mobile Safari / 1536x2048,10,54,0%,5.4,00:03:48,10%
Windows 8.1 / Firefox / 1920x1080,10,40,0%,4,00:02:00,30%
Windows 7 / Firefox / 1680x1050,9,25,0%,2.78,00:00:55,44.44%
Windows 7 / Internet Explorer / 1920x1080,9,49,0%,5.44,00:01:32,33.33%
Windows 7 / Internet Explorer / 1920x1200,9,36,0%,4,00:00:40,22.22%
Linux / Firefox / 1280x1024,8,17,0%,2.13,00:01:06,25%
Windows 8.1 / Firefox / 1366x768,8,19,0%,2.38,00:00:16,50%
Windows 7 / Chrome / 1920x1080,8,29,0%,3.63,00:00:19,62.5%
iOS / Mobile Safari / 640x1136,7,8,0%,1.14,00:00:01,85.71%
Mac OS / Chrome / 1440x900,7,28,0%,4,00:05:46,0%
Windows 8.1 / Firefox / 1536x864,7,26,0%,3.71,00:03:32,42.86%
Windows 7 / Chrome / 1280x1024,7,51,0%,7.29,00:02:31,14.29%
Windows 7 / Internet Explorer / 1024x819,7,60,0%,8.57,00:07:18,28.57%
Android / Chrome Mobile / 360x640,6,13,0%,2.17,00:00:19,66.67%
Mac OS / Firefox / 1280x800,6,57,0%,9.5,00:02:24,33.33%
Andere,225,972,0%,4.32,00:02:32,43.11%

Betriebssystem-Familie
Windows,257,1554,0%,6.05,00:05:13,37.74%
unbekannt,127,574,0%,4.52,00:02:42,37.8%
Mac,56,199,0%,3.55,00:02:02,48.21%
Android,18,53,0%,2.94,00:00:52,55.56%
Linux,17,58,0%,3.41,00:01:54,35.29%
Windows Mobile,3,15,0%,5,00:01:12,33.33%
Other Mobile,2,4,0%,2,00:00:39,50%

Mobilgerät vs. Desktop
Desktop,330,1811,0%,5.49,00:04:30,39.39%
unbekannt,127,574,0%,4.52,00:02:42,37.8%
Mobil,23,72,0%,3.13,00:00:53,52.17%

Browsersprache
Deutsch,424,2121,0%,5,00:03:40,40.8%
Englisch,49,323,0%,6.59,00:06:03,24.49%
Spanisch,2,4,0%,2,00:00:09,50%
Italienisch,1,5,0%,5,00:00:22,0%
Polnisch,1,1,0%,1,00:00:00,100%
Schwedisch,1,1,0%,1,00:00:00,100%
unbekannt,1,1,0%,1,00:00:00,100%
Chinesisch,1,1,0%,1,00:00:00,100%

Sprach-Code
Deutsch (de),423,2109,0%,4.99,00:03:40,40.9%
Englisch - USA (en-us),46,299,0%,6.5,00:06:22,26.09%
Spanisch (es),2,4,0%,2,00:00:09,50%
Deutsch - Schweiz (de-ch),1,12,0%,12,00:00:39,0%
Englisch (en),1,10,0%,10,00:02:10,0%
Englisch - Deutschland (en-de),1,5,0%,5,00:00:49,0%
Englisch - Großbritannien (en-gb),1,9,0%,9,00:00:45,0%
Italienisch (it),1,5,0%,5,00:00:22,0%
Polnisch (pl),1,1,0%,1,00:00:00,100%
Schwedisch - Schweden (sv-se),1,1,0%,1,00:00:00,100%
unbekannt (xx),1,1,0%,1,00:00:00,100%
Chinesisch - China (zh-cn),1,1,0%,1,00:00:00,100%

Aktionen - Kernmetriken
nb_pageviews,nb_uniq_pageviews,nb_downloads,nb_uniq_downloads,nb_outlinks,nb_uniq_outlinks,nb_searches,nb_keywords,avg_time_generation
2290,1475,80,73,87,81,0,0,0.72s

Seiten URL
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
dataset,524,787,00:00:50,55%,31%,0.66s
/index,260,536,00:02:07,20%,38%,0.67s
blog,124,178,00:01:10,67%,54%,0.86s
page,104,152,00:01:48,48%,32%,0.75s
/dataset,74,125,00:00:55,50%,11%,0.64s
group,43,51,00:00:20,67%,14%,0.79s
/groups,37,50,00:01:58,0%,5%,0.66s
/blog,25,32,00:00:23,0%,12%,0.37s
kategorien,18,25,00:00:37,0%,11%,0.41s
seiten,14,18,00:01:22,33%,50%,0.99s
users,14,15,00:00:09,0%,21%,2.68s
/user,13,14,00:00:31,0%,0%,0.44s
/dataset?f[0]=field_tags:8,11,17,00:00:10,0%,0%,0.79s
tags,11,20,00:01:24,100%,9%,0.52s
/dataset?f[0]=field_tags:16,10,13,00:00:33,0%,0%,0.87s
/dataset?f[0]=field_tags:35,10,15,00:00:17,0%,10%,0.69s
node,10,12,00:02:07,0%,40%,0.51s
/dataset?f[0]=field_tags:18,8,19,00:00:20,0%,25%,0.66s
/dataset?f[0]=field_tags:25,8,11,00:00:14,0%,0%,0.82s
/dataset?f[0]=og_group_ref:636,6,6,00:00:06,0%,17%,0.85s
/dataset?f[0]=field_tags:20,5,8,00:00:14,0%,40%,0.51s
/dataset?query=&page=1&f[0]=field_tags:25,5,5,00:00:08,0%,0%,0.89s
user,5,7,00:00:19,0%,40%,1.99s
Andere,136,174,00:00:29,100%,10%,0.92s

Eingangsseiten
label,entry_nb_visits,entry_bounce_count,bounce_rate
dataset,140,77,55%
/index,231,46,20%
blog,66,44,67%
page,21,10,48%
/dataset,4,2,50%
group,3,2,67%
/blog,1,0,0%
seiten,3,1,33%
/user,1,0,0%
tags,1,1,100%
user,1,0,0%
sites,4,4,100%
/dataset?query=&page=2&f[0]=changed:[2014-11-01T00:00:00Z TO 2014-12-01T00:00:00Z],1,1,100%

Ausstiegsseiten
label,nb_visits,exit_nb_visits,exit_rate
dataset,524,161,31%
/index,260,99,38%
blog,124,67,54%
page,104,33,32%
/dataset,74,8,11%
group,43,6,14%
/groups,37,2,5%
/blog,25,3,12%
kategorien,18,2,11%
seiten,14,7,50%
users,14,3,21%
tags,11,1,9%
/dataset?f[0]=field_tags:35,10,1,10%
node,10,4,40%
/dataset?f[0]=field_tags:18,8,2,25%
/dataset?f[0]=og_group_ref:636,6,1,17%
/dataset?f[0]=field_tags:20,5,2,40%
user,5,2,40%
sites,4,4,100%
/dataset?f[0]=field_tags:11,3,1,33%
/dataset?query=&page=2&f[0]=changed:[2014-11-01T00:00:00Z TO 2014-12-01T00:00:00Z],2,2,100%
/dataset?f[0]=field_tags:18&f[1]=field_tags:8,1,1,100%
/dataset?f[0]=og_group_ref:842&f[1]=changed:[2014-08-01T00:00:00Z TO 2014-09-01T00:00:00Z],1,1,100%
Andere,7,5,71%

Seitentitel
label,nb_visits,nb_hits,avg_time_on_page,bounce_rate,exit_rate,avg_time_generation
 Offene Daten Bonn,261,546,00:02:12,21%,43%,0.66s
 Datasets | Offene Daten Bonn,108,402,00:01:22,74%,40%,0.85s
 Hilfestellungen für Kommunen | Offene Daten Bonn,59,83,00:02:22,71%,88%,1.36s
Ausschreibungen,39,75,00:01:35,57%,31%,0.43s
 Groups | Offene Daten Bonn,37,50,00:01:58,0%,5%,0.66s
 Anwendungen | Offene Daten Bonn,35,62,00:02:31,25%,49%,0.43s
 Übersicht der geplanten und vergebenen Auftragsvergaben | Offene Daten Bonn,31,47,00:01:25,45%,55%,0.48s
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,30,41,00:02:44,56%,37%,0.62s
 Stadt Bonn integriert Vergabe in Open Data Portal | Offene Daten Bonn,30,48,00:01:06,50%,40%,0.38s
 Blog Start | Offene Daten Bonn,25,34,00:00:34,0%,12%,0.39s
 Kontakt und Informationen | Offene Daten Bonn,21,26,00:00:59,67%,38%,0.65s
 Haushaltsplan 2015 2016 | Offene Daten Bonn,18,26,00:00:46,31%,33%,0.4s
 Benutzerkonto | Offene Daten Bonn,17,21,00:00:29,0%,12%,0.91s
 Kooperationen | Offene Daten Bonn,16,21,00:02:56,40%,31%,1.1s
 Nutzungsbedingungen | Offene Daten Bonn,15,19,00:01:19,33%,47%,0.91s
 Bürgeranträge gem. § 24 GO NRW | Offene Daten Bonn,11,16,00:00:16,50%,27%,0.4s
 Redaktion10 | Offene Daten Bonn,11,12,00:00:12,0%,0%,2.79s
 Stadt Bonn | Offene Daten Bonn,11,31,00:01:01,67%,45%,0.73s
 Stadtwerke Bonn | Offene Daten Bonn,11,14,00:00:14,0%,9%,0.9s
 Öffentliche Verwaltung, Haushalt und Steuern | Offene Daten Bonn,11,23,00:01:00,0%,18%,0.36s
 Einwohnermeldeämter | Offene Daten Bonn,10,39,00:04:14,29%,80%,0.36s
 Kundendialog Stadtwerke Bonn Bus und Bahn | Offene Daten Bonn,10,16,00:02:16,100%,50%,0.54s
 Haushaltssicherungskonzept 2015-2024 | Offene Daten Bonn,9,14,00:00:39,0%,22%,0.38s
Andere,406,624,00:00:56,59%,36%,0.74s

Titel der Einstiegsseite
label,entry_nb_visits,entry_bounce_count,bounce_rate
 Offene Daten Bonn,234,48,21%
 Datasets | Offene Daten Bonn,23,17,74%
 Hilfestellungen für Kommunen | Offene Daten Bonn,48,34,71%
Ausschreibungen,7,4,57%
 Anwendungen | Offene Daten Bonn,4,1,25%
 Übersicht der geplanten und vergebenen Auftragsvergaben | Offene Daten Bonn,11,5,45%
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,9,5,56%
 Stadt Bonn integriert Vergabe in Open Data Portal | Offene Daten Bonn,12,6,50%
 Blog Start | Offene Daten Bonn,1,0,0%
 Kontakt und Informationen | Offene Daten Bonn,3,2,67%
 Haushaltsplan 2015 2016 | Offene Daten Bonn,13,4,31%
 Benutzerkonto | Offene Daten Bonn,2,0,0%
 Kooperationen | Offene Daten Bonn,5,2,40%
 Nutzungsbedingungen | Offene Daten Bonn,3,1,33%
 Bürgeranträge gem. § 24 GO NRW | Offene Daten Bonn,4,2,50%
 Stadt Bonn | Offene Daten Bonn,3,2,67%
 Einwohnermeldeämter | Offene Daten Bonn,7,2,29%
 Kundendialog Stadtwerke Bonn Bus und Bahn | Offene Daten Bonn,3,3,100%
 Leitlinien Open Government Data Bonn | Offene Daten Bonn,1,0,0%
 Monitoring Ausbau U3 Betreuungsplätze | Offene Daten Bonn,1,0,0%
 Vornamen von Neugeborenen | Offene Daten Bonn,5,0,0%
 Haushaltsplan 2013 2014 | Offene Daten Bonn,1,0,0%
 Open Data für Unternehmen? E-Mailumfrage gestartet | Offene Daten Bonn,2,1,50%
Andere,56,34,61%

Titel der Ausstiegsseite
label,nb_visits,exit_nb_visits,exit_rate
 Offene Daten Bonn,261,111,43%
 Datasets | Offene Daten Bonn,108,43,40%
 Hilfestellungen für Kommunen | Offene Daten Bonn,59,52,88%
Ausschreibungen,39,12,31%
 Groups | Offene Daten Bonn,37,2,5%
 Anwendungen | Offene Daten Bonn,35,17,49%
 Übersicht der geplanten und vergebenen Auftragsvergaben | Offene Daten Bonn,31,17,55%
 Bonner OGD-Vorgehensmodell | Offene Daten Bonn,30,11,37%
 Stadt Bonn integriert Vergabe in Open Data Portal | Offene Daten Bonn,30,12,40%
 Blog Start | Offene Daten Bonn,25,3,12%
 Kontakt und Informationen | Offene Daten Bonn,21,8,38%
 Haushaltsplan 2015 2016 | Offene Daten Bonn,18,6,33%
 Benutzerkonto | Offene Daten Bonn,17,2,12%
 Kooperationen | Offene Daten Bonn,16,5,31%
 Nutzungsbedingungen | Offene Daten Bonn,15,7,47%
 Bürgeranträge gem. § 24 GO NRW | Offene Daten Bonn,11,3,27%
 Stadt Bonn | Offene Daten Bonn,11,5,45%
 Stadtwerke Bonn | Offene Daten Bonn,11,1,9%
 Öffentliche Verwaltung, Haushalt und Steuern | Offene Daten Bonn,11,2,18%
 Einwohnermeldeämter | Offene Daten Bonn,10,8,80%
 Kundendialog Stadtwerke Bonn Bus und Bahn | Offene Daten Bonn,10,5,50%
 Haushaltssicherungskonzept 2015-2024 | Offene Daten Bonn,9,2,22%
 Leitlinien Open Government Data Bonn | Offene Daten Bonn,9,3,33%
Andere,222,114,51%

Ausgehende Verweise
label,nb_visits,nb_hits
ogdcockpit.bonn.de,24,25
offenerhaushalt.de,9,9
www.bonn.de,8,11
www2.bonn.de,5,5
blog.cosinex.de,4,5
holger.cartodb.com,4,5
anliegen.bonn.de,2,2
beta.offenerhaushalt.de,2,2
codefor.de,2,2
open-data-map.de,2,2
twitter.com,2,2
www.bmi.bund.de,2,2
www.kommune21.de,2,2
www.moers.de,2,2
www.w3.org,2,2
bonn-dkan.stadt-koeln.de,1,1
itunes.apple.com,1,1
ogdcockpit.bonn,1,1
openspending.org,1,1
www.neuhausen-fildern.de,1,1
www.nrw.de,1,1
www.offenedaten.moers.de,1,1
www.sendung.de,1,1
www.stadtwerke-bonn.de,1,1

Downloads
label,nb_visits,nb_hits
opendata.bonn.de,33,37
www2.bonn.de,25,28
wahlen.bonn.de,8,8
www.bcp-bonn.de,4,4
www.offenedaten-koeln.de,3,3

Inhaltsname
No data available

Inhaltsteil
No data available

Ereigniskategorien
No data available

Ereignisaktionen
No data available

Ereignisnamen
No data available

Verweisart
Direkte Zugriffe,190,1102,5.8,00:05:26,34.21%,$ 0
Suchmaschinen,150,582,3.88,00:01:55,49.33%,$ 0
Webseiten,140,773,5.52,00:03:48,36.43%,$ 0

Alle Verweise
l.facebook.com,3,4,0%,1.33,00:00:06,66.67%
m.facebook.com,3,4,0%,1.33,00:07:57,66.67%
vornamen.tursics.de,2,3,0%,1.5,00:00:04,50%
ogdcockpit.bonn.de,4,16,0%,4,00:01:55,0%
www.saschafoerster.de,7,27,0%,3.86,00:06:03,28.57%
intern.cosinex.local,9,18,0%,2,00:00:17,55.56%
offenerhaushalt.de,9,88,0%,9.78,00:02:53,22.22%
wikis.zum.de,2,2,0%,1,00:00:00,100%
www2.bonn.de,2,51,0%,25.5,00:13:09,0%
twitterrific.com,1,1,0%,1,00:00:00,100%
www.stadtbonn.de,1,2,0%,2,00:03:15,0%
www.unserpad.de,1,5,0%,5,00:00:24,0%
open-data-map.de,1,83,0%,83,01:25:32,0%
newsroom.moers.de,1,1,0%,1,00:00:00,100%
bonn-macht-mit.de,1,3,0%,3,00:00:13,0%
k00234,1,38,0%,38,00:31:21,0%
www.facebook.com,10,12,0%,1.2,00:01:26,80%
www.bonn.de,16,111,0%,6.94,00:07:34,31.25%
gewerbliche nutzung von daten,1,1,0%,1,00:00:00,100%
hape neuk 2014,1,1,0%,1,00:00:00,100%
https://www.aboalarm.de/blog/allgemein/digitale-verwaltung-2020/,1,1,0%,1,00:00:00,100%
flächenverfügbarkeit,1,1,0%,1,00:00:00,100%
ausschreibungen bonn,1,1,0%,1,00:00:00,100%
Andere,211,881,0%,4.18,00:02:03,42.18%

Suchbegriffe
Suchbegriff nicht definiert,135,513,3.8,00:01:51,49.63%,$ 0
open data bonn,2,22,11,00:01:18,0%,$ 0
"""offene daten"" ""open data""  2014 izod14  26. 27. november köln,1,4,4,00:19:56,0%,$ 0"
ausschreibungen bonn,1,1,1,00:00:00,100%,$ 0
flächenverfügbarkeit,1,1,1,00:00:00,100%,$ 0
gewerbliche nutzung von daten,1,1,1,00:00:00,100%,$ 0
hape neuk 2014,1,1,1,00:00:00,100%,$ 0
https://www.aboalarm.de/blog/allgemein/digitale-verwaltung-2020/,1,1,1,00:00:00,100%,$ 0
opendata bonn,1,19,19,00:02:42,0%,$ 0
opendata bonn.de,1,9,9,00:02:04,0%,$ 0
stadtwerke bonn ausschriebungen,1,1,1,00:00:00,100%,$ 0
vergabe bonn open data,1,2,2,00:00:06,0%,$ 0
verwaltungsrat bonnorange sitzung 18.12.2012 sitzungsvorlage,1,4,4,00:08:53,0%,$ 0
welche daten für betriebsergebnisse,1,1,1,00:00:00,100%,$ 0
§ 24 go nrw,1,2,2,00:00:41,0%,$ 0

Webseiten
t.co,49,164,3.35,00:01:20,36.73%,$ 0
blog.cosinex.de,17,140,8.24,00:04:48,11.76%,$ 0
www.bonn.de,16,111,6.94,00:07:34,31.25%,$ 0
www.facebook.com,10,12,1.2,00:01:26,80%,$ 0
intern.cosinex.local,9,18,2,00:00:17,55.56%,$ 0
offenerhaushalt.de,9,88,9.78,00:02:53,22.22%,$ 0
www.saschafoerster.de,7,27,3.86,00:06:03,28.57%,$ 0
ogdcockpit.bonn.de,4,16,4,00:01:55,0%,$ 0
l.facebook.com,3,4,1.33,00:00:06,66.67%,$ 0
m.facebook.com,3,4,1.33,00:07:57,66.67%,$ 0
vornamen.tursics.de,2,3,1.5,00:00:04,50%,$ 0
wikis.zum.de,2,2,1,00:00:00,100%,$ 0
www2.bonn.de,2,51,25.5,00:13:09,0%,$ 0
bonn-macht-mit.de,1,3,3,00:00:13,0%,$ 0
k00234,1,38,38,00:31:21,0%,$ 0
newsroom.moers.de,1,1,1,00:00:00,100%,$ 0
open-data-map.de,1,83,83,01:25:32,0%,$ 0
twitterrific.com,1,1,1,00:00:00,100%,$ 0
www.stadtbonn.de,1,2,2,00:03:15,0%,$ 0
www.unserpad.de,1,5,5,00:00:24,0%,$ 0

Suchmaschinen
Google,140,517,3.69,00:01:46,51.43%,$ 0
Bing,8,60,7.5,00:04:31,25%,$ 0
Google Images,1,3,3,00:01:27,0%,$ 0
Web.de,1,2,2,00:00:41,0%,$ 0

Kampagnen
No data available

Soziale Netzwerke
Twitter,49,164,0%,3.35,00:01:20,36.73%
Facebook,16,20,0%,1.25,00:02:24,75%

Ziele
nb_conversions,nb_visits_converted,conversion_rate,revenue
0,0,0%,$ 0

Besuche bis zur Konversion
No data available

Tage bis zur Konversion
No data available

Land
Deutschland,424,2114,4.99,00:03:40,40.8%,$ 0
USA,46,299,6.5,00:06:22,26.09%,$ 0
Spanien,2,4,2,00:00:09,50%,$ 0
unbekannt,2,11,5.5,00:01:05,50%,$ 0
Schweiz,1,12,12,00:00:39,0%,$ 0
China,1,1,1,00:00:00,100%,$ 0
Großbritannien,1,9,9,00:00:45,0%,$ 0
Italien,1,5,5,00:00:22,0%,$ 0
Polen,1,1,1,00:00:00,100%,$ 0
Schweden,1,1,1,00:00:00,100%,$ 0

Kontinent
Europa,431,2146,4.98,00:03:36,40.84%,$ 0
Nordamerika,46,299,6.5,00:06:22,26.09%,$ 0
unbekannt,2,11,5.5,00:01:05,50%,$ 0
Asien,1,1,1,00:00:00,100%,$ 0

Region
unbekannt,480,2457,5.12,00:03:51,39.58%,$ 0

Stadt
unbekannt,480,2457,5.12,00:03:51,39.58%,$ 0

Besuchslänge
label,nb_visits
0-10s,220
11-30s,57
31-60s,36
1-2 min,47
2-4 min,34
4-7 min,23
7-10 min,14
10-15 min,12
