location;time_of_measurement;counted_pedestrians
Remigiusstraße;2018-05-02 00:45:00 +0200;16
Remigiusstraße;2018-05-02 01:00:00 +0200;10
Remigiusstraße;2018-05-02 01:15:00 +0200;4
Remigiusstraße;2018-05-02 01:30:00 +0200;11
Remigiusstraße;2018-05-02 01:45:00 +0200;3
Remigiusstraße;2018-05-02 02:00:00 +0200;5
Remigiusstraße;2018-05-02 02:15:00 +0200;2
Remigiusstraße;2018-05-02 03:30:00 +0200;1
Remigiusstraße;2018-05-02 04:15:00 +0200;4
Remigiusstraße;2018-05-02 04:30:00 +0200;2
Remigiusstraße;2018-05-02 04:45:00 +0200;2
Remigiusstraße;2018-05-02 05:00:00 +0200;8
Remigiusstraße;2018-05-02 05:15:00 +0200;8
Remigiusstraße;2018-05-02 05:30:00 +0200;14
Remigiusstraße;2018-05-02 05:45:00 +0200;10
Remigiusstraße;2018-05-02 06:00:00 +0200;10
Remigiusstraße;2018-05-02 06:15:00 +0200;35
Remigiusstraße;2018-05-02 06:30:00 +0200;39
Remigiusstraße;2018-05-02 06:45:00 +0200;71
Remigiusstraße;2018-05-02 07:00:00 +0200;67
Remigiusstraße;2018-05-02 07:15:00 +0200;73
Remigiusstraße;2018-05-02 07:30:00 +0200;111
Remigiusstraße;2018-05-02 07:45:00 +0200;105
Remigiusstraße;2018-05-02 08:00:00 +0200;115
Remigiusstraße;2018-05-02 08:15:00 +0200;116
Remigiusstraße;2018-05-02 08:30:00 +0200;168
Remigiusstraße;2018-05-02 08:45:00 +0200;170
Remigiusstraße;2018-05-02 09:00:00 +0200;157
Remigiusstraße;2018-05-02 09:15:00 +0200;182
Remigiusstraße;2018-05-02 09:30:00 +0200;264
Remigiusstraße;2018-05-02 09:45:00 +0200;370
Remigiusstraße;2018-05-02 10:00:00 +0200;407
Remigiusstraße;2018-05-02 10:15:00 +0200;428
Remigiusstraße;2018-05-02 10:30:00 +0200;541
Remigiusstraße;2018-05-02 10:45:00 +0200;528
Remigiusstraße;2018-05-02 11:00:00 +0200;632
Remigiusstraße;2018-05-02 11:15:00 +0200;614
Remigiusstraße;2018-05-02 11:30:00 +0200;689
Remigiusstraße;2018-05-02 11:45:00 +0200;767
Remigiusstraße;2018-05-02 12:00:00 +0200;789
Remigiusstraße;2018-05-02 12:15:00 +0200;734
Remigiusstraße;2018-05-02 12:30:00 +0200;813
Remigiusstraße;2018-05-02 12:45:00 +0200;785
Remigiusstraße;2018-05-02 13:00:00 +0200;791
Remigiusstraße;2018-05-02 13:15:00 +0200;759
Remigiusstraße;2018-05-02 13:30:00 +0200;750
Remigiusstraße;2018-05-02 13:45:00 +0200;872
Remigiusstraße;2018-05-02 14:00:00 +0200;819
Remigiusstraße;2018-05-02 14:15:00 +0200;807
Remigiusstraße;2018-05-02 14:30:00 +0200;830
Remigiusstraße;2018-05-02 14:45:00 +0200;820
Remigiusstraße;2018-05-02 15:00:00 +0200;797
Remigiusstraße;2018-05-02 15:15:00 +0200;768
Remigiusstraße;2018-05-02 15:30:00 +0200;806
Remigiusstraße;2018-05-02 15:45:00 +0200;778
Remigiusstraße;2018-05-02 16:00:00 +0200;768
Remigiusstraße;2018-05-02 16:15:00 +0200;803
Remigiusstraße;2018-05-02 16:30:00 +0200;980
Remigiusstraße;2018-05-02 16:45:00 +0200;795
Remigiusstraße;2018-05-02 17:00:00 +0200;769
Remigiusstraße;2018-05-02 17:15:00 +0200;820
Remigiusstraße;2018-05-02 17:30:00 +0200;845
Remigiusstraße;2018-05-02 17:45:00 +0200;863
Remigiusstraße;2018-05-02 18:00:00 +0200;763
Remigiusstraße;2018-05-02 18:15:00 +0200;787
Remigiusstraße;2018-05-02 18:30:00 +0200;660
Remigiusstraße;2018-05-02 18:45:00 +0200;646
Remigiusstraße;2018-05-02 19:00:00 +0200;552
Remigiusstraße;2018-05-02 19:15:00 +0200;512
Remigiusstraße;2018-05-02 19:30:00 +0200;509
Remigiusstraße;2018-05-02 19:45:00 +0200;406
Remigiusstraße;2018-05-02 20:00:00 +0200;405
Remigiusstraße;2018-05-02 20:15:00 +0200;206
Remigiusstraße;2018-05-02 20:30:00 +0200;154
Remigiusstraße;2018-05-02 20:45:00 +0200;119
Remigiusstraße;2018-05-02 21:00:00 +0200;144
Remigiusstraße;2018-05-02 21:15:00 +0200;85
Remigiusstraße;2018-05-02 21:30:00 +0200;139
Remigiusstraße;2018-05-02 21:45:00 +0200;103
Remigiusstraße;2018-05-02 22:00:00 +0200;93
Remigiusstraße;2018-05-02 22:15:00 +0200;61
Remigiusstraße;2018-05-02 22:30:00 +0200;42
Remigiusstraße;2018-05-02 22:45:00 +0200;57
Remigiusstraße;2018-05-02 23:00:00 +0200;75
Remigiusstraße;2018-05-02 23:15:00 +0200;35
Remigiusstraße;2018-05-02 23:30:00 +0200;40
Remigiusstraße;2018-05-02 23:45:00 +0200;29
Remigiusstraße;2018-05-03 00:00:00 +0200;35
Remigiusstraße;2018-05-03 00:15:00 +0200;18
Remigiusstraße;2018-05-03 00:30:00 +0200;15
Remigiusstraße;2018-05-03 00:45:00 +0200;11
Remigiusstraße;2018-05-03 01:00:00 +0200;11
Remigiusstraße;2018-05-03 01:15:00 +0200;4
Remigiusstraße;2018-05-03 01:30:00 +0200;5
Remigiusstraße;2018-05-03 01:45:00 +0200;1
Remigiusstraße;2018-05-03 02:00:00 +0200;4
Remigiusstraße;2018-05-03 02:15:00 +0200;3
Remigiusstraße;2018-05-03 02:30:00 +0200;3
Remigiusstraße;2018-05-03 02:45:00 +0200;1
Remigiusstraße;2018-05-03 03:00:00 +0200;1
Remigiusstraße;2018-05-03 03:15:00 +0200;1
Remigiusstraße;2018-05-03 03:30:00 +0200;3
Remigiusstraße;2018-05-03 03:45:00 +0200;4
Remigiusstraße;2018-05-03 04:00:00 +0200;1
Remigiusstraße;2018-05-03 04:15:00 +0200;4
Remigiusstraße;2018-05-03 04:30:00 +0200;5
Remigiusstraße;2018-05-03 04:45:00 +0200;4
Remigiusstraße;2018-05-03 05:00:00 +0200;10
Remigiusstraße;2018-05-03 05:15:00 +0200;5
Remigiusstraße;2018-05-03 05:30:00 +0200;22
Remigiusstraße;2018-05-03 05:45:00 +0200;16
Remigiusstraße;2018-05-03 06:00:00 +0200;15
Remigiusstraße;2018-05-03 06:15:00 +0200;21
Remigiusstraße;2018-05-03 06:30:00 +0200;34
Remigiusstraße;2018-05-03 06:45:00 +0200;61
Remigiusstraße;2018-05-03 07:00:00 +0200;42
Remigiusstraße;2018-05-03 07:15:00 +0200;92
Remigiusstraße;2018-05-03 07:30:00 +0200;99
Remigiusstraße;2018-05-03 07:45:00 +0200;148
Remigiusstraße;2018-05-03 08:00:00 +0200;103
Remigiusstraße;2018-05-03 08:15:00 +0200;125
Remigiusstraße;2018-05-03 08:30:00 +0200;121
Remigiusstraße;2018-05-03 08:45:00 +0200;170
Remigiusstraße;2018-05-03 09:00:00 +0200;202
Remigiusstraße;2018-05-03 09:15:00 +0200;225
Remigiusstraße;2018-05-03 09:30:00 +0200;261
Remigiusstraße;2018-05-03 09:45:00 +0200;343
Remigiusstraße;2018-05-03 10:00:00 +0200;856
Remigiusstraße;2018-05-03 10:15:00 +0200;443
Remigiusstraße;2018-05-03 10:30:00 +0200;454
Remigiusstraße;2018-05-03 10:45:00 +0200;565
Remigiusstraße;2018-05-03 11:00:00 +0200;517
Remigiusstraße;2018-05-03 11:15:00 +0200;599
Remigiusstraße;2018-05-03 11:30:00 +0200;704
Remigiusstraße;2018-05-03 11:45:00 +0200;689
Remigiusstraße;2018-05-03 12:00:00 +0200;825
Remigiusstraße;2018-05-03 12:15:00 +0200;775
Remigiusstraße;2018-05-03 12:30:00 +0200;906
Remigiusstraße;2018-05-03 12:45:00 +0200;880
Remigiusstraße;2018-05-03 13:00:00 +0200;871
Remigiusstraße;2018-05-03 13:15:00 +0200;895
Remigiusstraße;2018-05-03 13:30:00 +0200;902
Remigiusstraße;2018-05-03 13:45:00 +0200;875
Remigiusstraße;2018-05-03 14:00:00 +0200;846
Remigiusstraße;2018-05-03 14:15:00 +0200;889
Remigiusstraße;2018-05-03 14:30:00 +0200;900
Remigiusstraße;2018-05-03 14:45:00 +0200;816
Remigiusstraße;2018-05-03 15:00:00 +0200;825
Remigiusstraße;2018-05-03 15:15:00 +0200;867
Remigiusstraße;2018-05-03 15:30:00 +0200;877
Remigiusstraße;2018-05-03 15:45:00 +0200;857
Remigiusstraße;2018-05-03 16:00:00 +0200;772
Remigiusstraße;2018-05-03 16:15:00 +0200;844
Remigiusstraße;2018-05-03 16:30:00 +0200;871
Remigiusstraße;2018-05-03 16:45:00 +0200;893
Remigiusstraße;2018-05-03 17:00:00 +0200;858
Remigiusstraße;2018-05-03 17:15:00 +0200;851
Remigiusstraße;2018-05-03 17:30:00 +0200;901
Remigiusstraße;2018-05-03 17:45:00 +0200;891
Remigiusstraße;2018-05-03 18:00:00 +0200;931
Remigiusstraße;2018-05-03 18:15:00 +0200;878
Remigiusstraße;2018-05-03 18:30:00 +0200;734
Remigiusstraße;2018-05-03 18:45:00 +0200;655
Remigiusstraße;2018-05-03 19:00:00 +0200;667
Remigiusstraße;2018-05-03 19:15:00 +0200;573
Remigiusstraße;2018-05-03 19:30:00 +0200;576
Remigiusstraße;2018-05-03 19:45:00 +0200;432
Remigiusstraße;2018-05-03 20:00:00 +0200;371
Remigiusstraße;2018-05-03 20:15:00 +0200;247
Remigiusstraße;2018-05-03 20:30:00 +0200;152
Remigiusstraße;2018-05-03 20:45:00 +0200;146
Remigiusstraße;2018-05-03 21:00:00 +0200;163
Remigiusstraße;2018-05-03 21:15:00 +0200;238
Remigiusstraße;2018-05-03 21:30:00 +0200;117
Remigiusstraße;2018-05-03 21:45:00 +0200;115
Remigiusstraße;2018-05-03 22:00:00 +0200;112
Remigiusstraße;2018-05-03 22:15:00 +0200;86
Remigiusstraße;2018-05-03 22:30:00 +0200;106
Remigiusstraße;2018-05-03 22:45:00 +0200;63
Remigiusstraße;2018-05-03 23:00:00 +0200;65
Remigiusstraße;2018-05-03 23:15:00 +0200;48
Remigiusstraße;2018-05-03 23:30:00 +0200;35
Remigiusstraße;2018-05-03 23:45:00 +0200;29
Remigiusstraße;2018-05-04 00:00:00 +0200;39
Remigiusstraße;2018-05-04 00:15:00 +0200;28
Remigiusstraße;2018-05-04 00:30:00 +0200;35
Remigiusstraße;2018-05-04 00:45:00 +0200;20
Remigiusstraße;2018-05-04 01:00:00 +0200;10
Remigiusstraße;2018-05-04 01:15:00 +0200;6
Remigiusstraße;2018-05-04 01:30:00 +0200;14
Remigiusstraße;2018-05-04 01:45:00 +0200;8
Remigiusstraße;2018-05-04 02:00:00 +0200;10
Remigiusstraße;2018-05-04 02:15:00 +0200;1
Remigiusstraße;2018-05-04 02:30:00 +0200;4
Remigiusstraße;2018-05-04 02:45:00 +0200;3
Remigiusstraße;2018-05-04 03:00:00 +0200;12
Remigiusstraße;2018-05-04 03:15:00 +0200;1
Remigiusstraße;2018-05-04 03:30:00 +0200;8
Remigiusstraße;2018-05-04 04:00:00 +0200;2
Remigiusstraße;2018-05-04 04:15:00 +0200;3
Remigiusstraße;2018-05-04 04:30:00 +0200;2
Remigiusstraße;2018-05-04 04:45:00 +0200;4
Remigiusstraße;2018-05-04 05:00:00 +0200;7
Remigiusstraße;2018-05-04 05:15:00 +0200;7
Remigiusstraße;2018-05-04 05:30:00 +0200;17
Remigiusstraße;2018-05-04 05:45:00 +0200;11
Remigiusstraße;2018-05-04 06:00:00 +0200;13
Remigiusstraße;2018-05-04 06:15:00 +0200;32
Remigiusstraße;2018-05-04 06:30:00 +0200;32
Remigiusstraße;2018-05-04 06:45:00 +0200;46
Remigiusstraße;2018-05-04 07:00:00 +0200;53
Remigiusstraße;2018-05-04 07:15:00 +0200;74
Remigiusstraße;2018-05-04 07:30:00 +0200;103
Remigiusstraße;2018-05-04 07:45:00 +0200;85
Remigiusstraße;2018-05-04 08:00:00 +0200;115
Remigiusstraße;2018-05-04 08:15:00 +0200;118
Remigiusstraße;2018-05-04 08:30:00 +0200;138
Remigiusstraße;2018-05-04 08:45:00 +0200;162
Remigiusstraße;2018-05-04 09:00:00 +0200;165
Remigiusstraße;2018-05-04 09:15:00 +0200;235
Remigiusstraße;2018-05-04 09:30:00 +0200;250
Remigiusstraße;2018-05-04 09:45:00 +0200;324
Remigiusstraße;2018-05-04 10:00:00 +0200;725
Remigiusstraße;2018-05-04 10:15:00 +0200;467
Remigiusstraße;2018-05-04 10:30:00 +0200;496
Remigiusstraße;2018-05-04 10:45:00 +0200;532
Remigiusstraße;2018-05-04 11:00:00 +0200;668
Remigiusstraße;2018-05-04 11:15:00 +0200;601
Remigiusstraße;2018-05-04 11:30:00 +0200;750
Remigiusstraße;2018-05-04 11:45:00 +0200;825
Remigiusstraße;2018-05-04 12:00:00 +0200;819
Remigiusstraße;2018-05-04 12:15:00 +0200;833
Remigiusstraße;2018-05-04 12:30:00 +0200;811
Remigiusstraße;2018-05-04 12:45:00 +0200;813
Remigiusstraße;2018-05-04 13:00:00 +0200;839
Remigiusstraße;2018-05-04 13:15:00 +0200;829
Remigiusstraße;2018-05-04 13:30:00 +0200;805
Remigiusstraße;2018-05-04 13:45:00 +0200;769
Remigiusstraße;2018-05-04 14:00:00 +0200;884
Remigiusstraße;2018-05-04 14:15:00 +0200;804
Remigiusstraße;2018-05-04 14:30:00 +0200;731
Remigiusstraße;2018-05-04 14:45:00 +0200;845
Remigiusstraße;2018-05-04 15:00:00 +0200;774
Remigiusstraße;2018-05-04 15:15:00 +0200;860
Remigiusstraße;2018-05-04 15:30:00 +0200;972
Remigiusstraße;2018-05-04 15:45:00 +0200;938
Remigiusstraße;2018-05-04 16:00:00 +0200;862
Remigiusstraße;2018-05-04 16:15:00 +0200;890
Remigiusstraße;2018-05-04 16:30:00 +0200;979
Remigiusstraße;2018-05-04 16:45:00 +0200;1021
Remigiusstraße;2018-05-04 17:00:00 +0200;1070
Remigiusstraße;2018-05-04 17:15:00 +0200;1054
Remigiusstraße;2018-05-04 17:30:00 +0200;952
Remigiusstraße;2018-05-04 17:45:00 +0200;964
Remigiusstraße;2018-05-04 18:00:00 +0200;980
Remigiusstraße;2018-05-04 18:15:00 +0200;874
Remigiusstraße;2018-05-04 18:30:00 +0200;877
Remigiusstraße;2018-05-04 18:45:00 +0200;771
Remigiusstraße;2018-05-04 19:00:00 +0200;838
Remigiusstraße;2018-05-04 19:15:00 +0200;711
Remigiusstraße;2018-05-04 19:30:00 +0200;598
Remigiusstraße;2018-05-04 19:45:00 +0200;575
Remigiusstraße;2018-05-04 20:00:00 +0200;449
Remigiusstraße;2018-05-04 20:15:00 +0200;262
Remigiusstraße;2018-05-04 20:30:00 +0200;252
Remigiusstraße;2018-05-04 20:45:00 +0200;227
Remigiusstraße;2018-05-04 21:00:00 +0200;227
Remigiusstraße;2018-05-04 21:15:00 +0200;189
Remigiusstraße;2018-05-04 21:30:00 +0200;170
Remigiusstraße;2018-05-04 21:45:00 +0200;166
Remigiusstraße;2018-05-04 22:00:00 +0200;123
Remigiusstraße;2018-05-04 22:15:00 +0200;163
Remigiusstraße;2018-05-04 22:30:00 +0200;116
Remigiusstraße;2018-05-04 22:45:00 +0200;172
Remigiusstraße;2018-05-04 23:00:00 +0200;98
Remigiusstraße;2018-05-04 23:15:00 +0200;97
Remigiusstraße;2018-05-04 23:30:00 +0200;78
Remigiusstraße;2018-05-04 23:45:00 +0200;76
Remigiusstraße;2018-05-05 00:00:00 +0200;93
Remigiusstraße;2018-05-05 00:15:00 +0200;86
Remigiusstraße;2018-05-05 00:30:00 +0200;65
Remigiusstraße;2018-05-05 00:45:00 +0200;71
Remigiusstraße;2018-05-05 01:00:00 +0200;86
Remigiusstraße;2018-05-05 01:15:00 +0200;80
Remigiusstraße;2018-05-05 01:30:00 +0200;58
Remigiusstraße;2018-05-05 01:45:00 +0200;44
Remigiusstraße;2018-05-05 02:00:00 +0200;26
Remigiusstraße;2018-05-05 02:15:00 +0200;46
Remigiusstraße;2018-05-05 02:30:00 +0200;30
Remigiusstraße;2018-05-05 02:45:00 +0200;19
Remigiusstraße;2018-05-05 03:00:00 +0200;36
Remigiusstraße;2018-05-05 03:15:00 +0200;19
Remigiusstraße;2018-05-05 03:30:00 +0200;19
Remigiusstraße;2018-05-05 03:45:00 +0200;9
Remigiusstraße;2018-05-05 04:00:00 +0200;6
Remigiusstraße;2018-05-05 04:15:00 +0200;5
Remigiusstraße;2018-05-05 04:30:00 +0200;5
Remigiusstraße;2018-05-05 04:45:00 +0200;8
Remigiusstraße;2018-05-05 05:00:00 +0200;15
Remigiusstraße;2018-05-05 05:15:00 +0200;13
Remigiusstraße;2018-05-05 05:30:00 +0200;2
Remigiusstraße;2018-05-05 05:45:00 +0200;15
Remigiusstraße;2018-05-05 06:00:00 +0200;12
Remigiusstraße;2018-05-05 06:15:00 +0200;21
Remigiusstraße;2018-05-05 06:30:00 +0200;9
Remigiusstraße;2018-05-05 06:45:00 +0200;18
Remigiusstraße;2018-05-05 07:00:00 +0200;9
Remigiusstraße;2018-05-05 07:15:00 +0200;21
Remigiusstraße;2018-05-05 07:30:00 +0200;23
Remigiusstraße;2018-05-05 07:45:00 +0200;30
Remigiusstraße;2018-05-05 08:00:00 +0200;37
Remigiusstraße;2018-05-05 08:15:00 +0200;45
Remigiusstraße;2018-05-05 08:30:00 +0200;76
Remigiusstraße;2018-05-05 08:45:00 +0200;83
Remigiusstraße;2018-05-05 09:00:00 +0200;110
Remigiusstraße;2018-05-05 09:15:00 +0200;235
Remigiusstraße;2018-05-05 09:30:00 +0200;280
Remigiusstraße;2018-05-05 09:45:00 +0200;325
Remigiusstraße;2018-05-05 10:00:00 +0200;426
Remigiusstraße;2018-05-05 10:15:00 +0200;508
Remigiusstraße;2018-05-05 10:30:00 +0200;642
Remigiusstraße;2018-05-05 10:45:00 +0200;796
Remigiusstraße;2018-05-05 11:00:00 +0200;792
Remigiusstraße;2018-05-05 11:15:00 +0200;1014
Remigiusstraße;2018-05-05 11:30:00 +0200;1216
Remigiusstraße;2018-05-05 11:45:00 +0200;1323
Remigiusstraße;2018-05-05 12:00:00 +0200;1234
Remigiusstraße;2018-05-05 12:15:00 +0200;1178
Remigiusstraße;2018-05-05 12:30:00 +0200;1279
Remigiusstraße;2018-05-05 12:45:00 +0200;1291
Remigiusstraße;2018-05-05 13:00:00 +0200;1326
Remigiusstraße;2018-05-05 13:15:00 +0200;1388
Remigiusstraße;2018-05-05 13:30:00 +0200;1402
Remigiusstraße;2018-05-05 13:45:00 +0200;1345
Remigiusstraße;2018-05-05 14:00:00 +0200;1346
Remigiusstraße;2018-05-05 14:15:00 +0200;1424
Remigiusstraße;2018-05-05 14:30:00 +0200;1320
Remigiusstraße;2018-05-05 14:45:00 +0200;1485
Remigiusstraße;2018-05-05 15:00:00 +0200;1432
Remigiusstraße;2018-05-05 15:15:00 +0200;1342
Remigiusstraße;2018-05-05 15:30:00 +0200;1290
Remigiusstraße;2018-05-05 15:45:00 +0200;1286
Remigiusstraße;2018-05-05 16:00:00 +0200;1357
Remigiusstraße;2018-05-05 16:15:00 +0200;1219
Remigiusstraße;2018-05-05 16:30:00 +0200;1316
Remigiusstraße;2018-05-05 16:45:00 +0200;1193
Remigiusstraße;2018-05-05 17:00:00 +0200;1224
Remigiusstraße;2018-05-05 17:15:00 +0200;1216
Remigiusstraße;2018-05-05 17:30:00 +0200;1064
Remigiusstraße;2018-05-05 17:45:00 +0200;1038
Remigiusstraße;2018-05-05 18:00:00 +0200;936
Remigiusstraße;2018-05-05 18:15:00 +0200;889
Remigiusstraße;2018-05-05 18:30:00 +0200;916
Remigiusstraße;2018-05-05 18:45:00 +0200;847
Remigiusstraße;2018-05-05 19:00:00 +0200;761
Remigiusstraße;2018-05-05 19:15:00 +0200;689
Remigiusstraße;2018-05-05 19:30:00 +0200;586
Remigiusstraße;2018-05-05 19:45:00 +0200;519
Remigiusstraße;2018-05-05 20:00:00 +0200;509
Remigiusstraße;2018-05-05 20:15:00 +0200;249
Remigiusstraße;2018-05-05 20:30:00 +0200;250
Remigiusstraße;2018-05-05 20:45:00 +0200;183
Remigiusstraße;2018-05-05 21:00:00 +0200;200
Remigiusstraße;2018-05-05 21:15:00 +0200;190
Remigiusstraße;2018-05-05 21:30:00 +0200;130
Remigiusstraße;2018-05-05 21:45:00 +0200;123
Remigiusstraße;2018-05-05 22:00:00 +0200;167
Remigiusstraße;2018-05-05 22:15:00 +0200;97
Remigiusstraße;2018-05-05 22:30:00 +0200;73
Remigiusstraße;2018-05-05 22:45:00 +0200;99
Remigiusstraße;2018-05-05 23:00:00 +0200;145
Remigiusstraße;2018-05-05 23:15:00 +0200;64
Remigiusstraße;2018-05-05 23:30:00 +0200;87
Remigiusstraße;2018-05-05 23:45:00 +0200;193
Remigiusstraße;2018-05-06 00:00:00 +0200;107
Remigiusstraße;2018-05-06 00:15:00 +0200;177
Remigiusstraße;2018-05-06 00:30:00 +0200;224
Remigiusstraße;2018-05-06 00:45:00 +0200;142
Remigiusstraße;2018-05-06 01:00:00 +0200;190
Remigiusstraße;2018-05-06 01:15:00 +0200;225
Remigiusstraße;2018-05-06 01:30:00 +0200;101
Remigiusstraße;2018-05-06 01:45:00 +0200;106
Remigiusstraße;2018-05-06 02:00:00 +0200;105
Remigiusstraße;2018-05-06 02:15:00 +0200;100
Remigiusstraße;2018-05-06 02:30:00 +0200;60
Remigiusstraße;2018-05-06 02:45:00 +0200;54
Remigiusstraße;2018-05-06 03:00:00 +0200;47
Remigiusstraße;2018-05-06 03:15:00 +0200;45
Remigiusstraße;2018-05-06 03:30:00 +0200;17
Remigiusstraße;2018-05-06 03:45:00 +0200;38
Remigiusstraße;2018-05-06 04:00:00 +0200;40
Remigiusstraße;2018-05-06 04:15:00 +0200;23
Remigiusstraße;2018-05-06 04:30:00 +0200;23
Remigiusstraße;2018-05-06 04:45:00 +0200;24
Remigiusstraße;2018-05-06 05:00:00 +0200;33
Remigiusstraße;2018-05-06 05:15:00 +0200;22
Remigiusstraße;2018-05-06 05:30:00 +0200;14
Remigiusstraße;2018-05-06 05:45:00 +0200;9
