Produktbereich NR,Produktbereichsbezeichnung,"Produktgruppe Nr
",Produktgruppenbezeichnung,Kontotyp,Planung 2015,Planung 2016,Planung 2017,Planung 2018,Planung 2019
01,Innere Verwaltung,120000120,Finanzmanagement,Aufwendungen,"3.263.281,06 ","3.180.030,81 ","3.258.551,66 ","3.471.705,10 ","3.364.884,09 "
01,Innere Verwaltung,120100129,Gebäudemanagement (SGB),Erträge, , , , , 
01,Innere Verwaltung,120100129,Gebäudemanagement (SGB),Aufwendungen,"22.660.617,32 ","21.811.461,64 ","20.839.216,92 ","19.876.664,04 ","18.939.242,96 "
01,Innere Verwaltung,121000121,Finanzbuchhaltung,Erträge,"1.860.113,16-","1.860.112,68-","1.910.349,93-","1.894.759,49-","1.929.168,04-"
01,Innere Verwaltung,121000121,Finanzbuchhaltung,Aufwendungen,"5.410.772,11 ","5.306.700,75 ","5.437.831,07 ","5.328.658,57 ","5.569.235,58 "
01,Innere Verwaltung,121000122,Vw Steuern/Gebühren,Erträge,"169.308,90-","169.309,00-","169.460,81-","169.457,94-","169.454,82-"
01,Innere Verwaltung,121000122,Vw Steuern/Gebühren,Aufwendungen,"3.227.692,18 ","3.425.985,68 ","3.247.352,41 ","3.178.344,25 ","3.326.678,83 "
01,Innere Verwaltung,123000128,Liegenschaftsmanagement,Erträge,"9.233.214,89-","9.262.127,86-","9.762.208,63-","9.762.174,45-","9.751.964,42-"
01,Innere Verwaltung,123000128,Liegenschaftsmanagement,Aufwendungen,"9.909.648,28 ","7.316.995,71 ","7.388.870,39 ","7.389.498,89 ","7.500.599,20 "
01,Innere Verwaltung,125000108,Zentrale Vergabedienstleistungen,Erträge,"261.451,04-","261.451,00-","261.479,72-","261.479,12-","261.478,64-"
01,Innere Verwaltung,125000108,Zentrale Vergabedienstleistungen,Aufwendungen,"616.420,84 ","603.158,81 ","619.002,07 ","607.836,29 ","638.787,22 "
01,Innere Verwaltung,130000127,Recht,Erträge,"1.012.879,83-","1.046.480,16-","1.058.285,44-","1.066.884,13-","1.078.607,32-"
01,Innere Verwaltung,130000127,Recht,Aufwendungen,"4.526.046,67 ","4.517.687,52 ","4.518.604,05 ","4.512.340,16 ","4.655.425,03 "
01,Innere Verwaltung,166000112,"Bauhof, Servicebereich und Brunnen",Erträge,"19.307,74-","19.080,94-","18.749,51-","18.706,54-","18.562,51-"
01,Innere Verwaltung,166000112,"Bauhof, Servicebereich und Brunnen",Aufwendungen,"1.454.951,06 ","1.460.951,45 ","1.468.745,54 ","1.468.063,88 ","1.479.642,54 "
01,Innere Verwaltung,190000104,Koordination Integration,Erträge,"6.832,79-","6.832,78-","6.732,42-","6.732,18-","6.731,82-"
01,Innere Verwaltung,190000104,Koordination Integration,Aufwendungen,"1.237.738,54 ","1.244.783,75 ","1.258.475,90 ","1.257.602,67 ","1.279.756,67 "
01,Innere Verwaltung,190000113,Stabsstelle Arbeitssicherheit,Erträge,"10.000,00-","10.000,00-","10.000,00-","10.000,00-","10.000,00-"
01,Innere Verwaltung,190000113,Stabsstelle Arbeitssicherheit,Aufwendungen,"386.483,23 ","395.645,87 ","399.789,46 ","403.986,24 ","408.216,58 "
02,Sicherheit und Ordnung,133000201,Allgemeine Sicherheit und Ordnung,Erträge,"523.849,51-","528.046,07-","522.422,53-","521.814,64-","519.899,73-"
02,Sicherheit und Ordnung,133000201,Allgemeine Sicherheit und Ordnung,Aufwendungen,"6.233.754,66 ","6.214.077,67 ","6.290.429,40 ","6.263.773,15 ","6.491.804,31 "
02,Sicherheit und Ordnung,133000202,Gewerbewesen,Erträge,"309.207,24-","309.378,12-","309.247,20-","309.417,72-","309.417,00-"
02,Sicherheit und Ordnung,133000202,Gewerbewesen,Aufwendungen,"770.112,63 ","759.180,20 ","769.931,69 ","763.097,17 ","805.434,30 "
02,Sicherheit und Ordnung,133000203,Märkte (BgA),Erträge,"1.208.131,00-","1.286.615,25-","1.183.138,20-","1.183.171,32-","1.183.171,20-"
02,Sicherheit und Ordnung,133000203,Märkte (BgA),Aufwendungen,"1.111.683,34 ","1.121.140,83 ","1.126.719,29 ","1.132.519,75 ","1.152.764,26 "
02,Sicherheit und Ordnung,133000204,Verkehrsangel.,Erträge,"12.594.429,04-","12.596.374,87-","12.594.727,18-","12.596.672,74-","12.596.666,26-"
02,Sicherheit und Ordnung,133000204,Verkehrsangel.,Aufwendungen,"9.649.506,29 ","9.671.250,61 ","9.759.931,62 ","9.764.534,74 ","10.113.811,61 "
02,Sicherheit und Ordnung,133000205,Einwohnerangelegenheiten,Erträge,"3.654.545,30-","3.656.573,23-","3.654.825,70-","3.656.852,25-","3.656.844,36-"
02,Sicherheit und Ordnung,133000205,Einwohnerangelegenheiten,Aufwendungen,"10.475.951,38 ","10.406.039,81 ","10.506.446,93 ","10.455.440,25 ","10.860.855,32 "
02,Sicherheit und Ordnung,133000206,Personenstandswesen,Erträge,"760.091,51-","765.956,80-","765.188,85-","771.055,32-","771.052,87-"
02,Sicherheit und Ordnung,133000206,Personenstandswesen,Aufwendungen,"2.481.362,21 ","2.479.958,38 ","2.487.241,80 ","2.487.988,49 ","2.591.781,35 "
02,Sicherheit und Ordnung,133000207,Wahlen,Erträge,"12.841,62-","6.484,80-","532.323,43-","6.500,04-","266.499,78-"
02,Sicherheit und Ordnung,133000207,Wahlen,Aufwendungen,"914.634,38 ","309.639,34 ","934.136,25 ","306.017,11 ","542.852,53 "
02,Sicherheit und Ordnung,137000219,Brandschutz,Erträge,"1.637.465,44-","1.720.708,46-","1.652.744,04-","1.624.973,84-","1.609.416,35-"
02,Sicherheit und Ordnung,137000219,Brandschutz,Aufwendungen,"24.914.544,80 ","24.564.946,48 ","25.060.245,72 ","24.627.906,92 ","25.989.757,80 "
02,Sicherheit und Ordnung,137000220,Abwehr von Großschadensereignissen,Erträge,"220.893,84-","219.972,71-","215.744,84-","215.203,14-","220.192,53-"
02,Sicherheit und Ordnung,137000220,Abwehr von Großschadensereignissen,Aufwendungen,"3.564.663,96 ","3.462.171,60 ","3.487.685,46 ","3.434.011,87 ","3.605.976,22 "
02,Sicherheit und Ordnung,137000221,Rettungsdienst (KRE),Erträge,"10.921.301,65-","11.334.638,81-","11.037.281,57-","11.056.984,32-","11.076.955,96-"
02,Sicherheit und Ordnung,137000221,Rettungsdienst (KRE),Aufwendungen,"11.256.732,65 ","11.446.443,90 ","11.568.739,78 ","12.455.276,89 ","13.029.290,55 "
02,Sicherheit und Ordnung,156000208,Lebensmittelüberw./Veterinärd.,Erträge,"61.404,41-","61.404,39-","61.440,65-","61.440,29-","61.439,45-"
02,Sicherheit und Ordnung,156000208,Lebensmittelüberw./Veterinärd.,Aufwendungen,"2.189.911,48 ","2.194.460,53 ","2.225.758,50 ","2.222.827,63 ","2.273.455,25 "
02,Sicherheit und Ordnung,161000215,Statistik,Erträge,"4.722,32-","4.718,00-","4.727,36-","4.727,12-","4.727,00-"
02,Sicherheit und Ordnung,161000215,Statistik,Aufwendungen,"290.661,05 ","288.728,51 ","294.948,32 ","292.297,33 ","303.518,84 "
03,Schulträgeraufgaben,140000301,Grundschulen,Erträge,"12.222.144,54-","12.444.020,46-","12.685.373,06-","12.932.133,79-","13.180.551,36-"
03,Schulträgeraufgaben,140000301,Grundschulen,Aufwendungen,"31.865.529,39 ","32.129.123,40 ","32.897.733,36 ","33.619.292,55 ","34.388.339,19 "
03,Schulträgeraufgaben,140000302,Hauptschulen,Erträge,"86.075,56-","67.466,79-","59.437,44-","57.598,51-","57.383,03-"
03,Schulträgeraufgaben,140000302,Hauptschulen,Aufwendungen,"3.685.960,93 ","3.755.620,84 ","3.821.506,05 ","3.896.467,63 ","3.982.199,08 "
03,Schulträgeraufgaben,140000303,Realschulen,Erträge,"134.407,18-","93.879,42-","79.871,56-","76.281,32-","75.191,26-"
03,Schulträgeraufgaben,140000303,Realschulen,Aufwendungen,"4.643.848,19 ","4.720.187,66 ","4.810.821,39 ","4.917.729,00 ","5.034.306,19 "
03,Schulträgeraufgaben,140000304,Gymnasien,Erträge,"237.949,50-","180.370,14-","152.265,62-","144.633,25-","137.818,52-"
03,Schulträgeraufgaben,140000304,Gymnasien,Aufwendungen,"10.534.160,14 ","10.759.880,70 ","11.007.517,66 ","11.259.334,53 ","11.515.972,06 "
03,Schulträgeraufgaben,140000305,Gesamtschulen,Erträge,"175.897,15-","135.085,15-","129.190,36-","127.035,17-","125.099,01-"
03,Schulträgeraufgaben,140000305,Gesamtschulen,Aufwendungen,"5.670.943,55 ","5.787.280,32 ","5.928.379,53 ","6.065.242,66 ","6.199.788,56 "
03,Schulträgeraufgaben,140000306,Förderschulen,Erträge,"221.969,34-","208.849,20-","199.492,87-","191.331,65-","186.099,32-"
03,Schulträgeraufgaben,140000306,Förderschulen,Aufwendungen,"2.680.836,96 ","2.734.007,45 ","2.793.380,90 ","2.846.432,57 ","2.910.384,17 "
03,Schulträgeraufgaben,140000307,Berufskollegs,Erträge,"325.927,23-","273.618,38-","253.084,46-","249.551,62-","246.793,17-"
03,Schulträgeraufgaben,140000307,Berufskollegs,Aufwendungen,"5.806.353,61 ","5.913.941,41 ","6.049.535,00 ","6.200.813,61 ","6.359.531,62 "
03,Schulträgeraufgaben,140000308,Schülerbeförderung,Erträge,"155.207,01-","155.192,96-","155.208,68-","155.208,56-","155.208,32-"
03,Schulträgeraufgaben,140000308,Schülerbeförderung,Aufwendungen,"6.434.338,30 ","6.580.869,07 ","6.747.078,25 ","6.903.279,10 ","7.094.844,70 "
03,Schulträgeraufgaben,140000309,Fördermaßnahmen für Schüler,Erträge,"534.984,17-","534.968,08-","535.000,60-","535.000,22-","534.999,28-"
03,Schulträgeraufgaben,140000309,Fördermaßnahmen für Schüler,Aufwendungen,"1.208.067,47 ","1.187.379,54 ","1.200.780,00 ","1.183.449,24 ","1.213.931,93 "
03,Schulträgeraufgaben,140000310,Sonstige schulische Aufgaben,Erträge,"865.581,81-","914.157,68-","953.550,96-","953.188,33-","953.031,09-"
03,Schulträgeraufgaben,140000310,Sonstige schulische Aufgaben,Aufwendungen,"1.846.685,36 ","1.898.838,06 ","1.914.244,11 ","1.909.341,94 ","1.932.412,28 "
04,Kultur und Wissenschaft,141000401,Kulturelle Projekte,Erträge,"126.446,28-","126.396,65-","126.413,72-","124.298,65-","122.787,84-"
04,Kultur und Wissenschaft,141000401,Kulturelle Projekte,Aufwendungen,"885.312,55 ","883.234,52 ","897.804,71 ","893.916,03 ","912.764,13 "
04,Kultur und Wissenschaft,141000402,Kulturförderung freie Träger,Erträge,"5.474,60-","5.474,72-","5.486,24-","5.485,88-","5.485,76-"
04,Kultur und Wissenschaft,141000402,Kulturförderung freie Träger,Aufwendungen,"3.265.858,02 ","3.339.814,36 ","3.123.373,82 ","3.181.800,87 ","3.016.592,05 "
04,Kultur und Wissenschaft,141000403,Beethovenpflege,Erträge,"787,88-","787,88-","788,96-","788,96-","788,96-"
04,Kultur und Wissenschaft,141000403,Beethovenpflege,Aufwendungen,"2.219.399,23 ","2.161.397,54 ","2.512.881,85 ","3.013.132,81 ","3.015.328,29 "
04,Kultur und Wissenschaft,141200410,Beethoven Orchester,Erträge,"4.680.332,05-","4.644.331,98-","4.598.083,27-","4.597.867,48-","4.597.737,51-"
04,Kultur und Wissenschaft,141200410,Beethoven Orchester,Aufwendungen,"12.174.517,18 ","12.334.784,78 ","12.276.629,79 ","12.260.169,53 ","12.330.493,87 "
04,Kultur und Wissenschaft,141300409,Kunstmuseum,Erträge,"394.392,37-","392.567,57-","392.529,03-","391.994,26-","390.259,66-"
04,Kultur und Wissenschaft,141300409,Kunstmuseum,Aufwendungen,"6.046.221,02 ","6.014.225,29 ","6.107.004,64 ","6.141.799,62 ","6.302.133,32 "
04,Kultur und Wissenschaft,141400407,Stadtarchiv,Erträge,"34.175,39-","41.168,22-","36.168,54-","35.167,82-","34.167,25-"
04,Kultur und Wissenschaft,141400407,Stadtarchiv,Aufwendungen,"1.960.209,44 ","1.948.994,20 ","2.002.131,18 ","1.980.323,72 ","2.030.123,03 "
04,Kultur und Wissenschaft,141500408,Stadtmuseum,Erträge,"40.753,32-","40.358,34-","39.174,78-","39.174,66-","38.985,68-"
04,Kultur und Wissenschaft,141500408,Stadtmuseum,Aufwendungen,"687.407,15 ","695.548,62 ","702.527,42 ","706.406,91 ","716.908,50 "
04,Kultur und Wissenschaft,141600406,Stadtbibliothek,Erträge,"482.553,80-","485.878,76-","543.179,55-","547.079,39-","606.092,80-"
04,Kultur und Wissenschaft,141600406,Stadtbibliothek,Aufwendungen,"4.450.773,27 ","4.517.267,71 ","4.566.779,15 ","4.601.566,37 ","4.653.928,40 "
04,Kultur und Wissenschaft,141700405,Musikschule,Erträge,"2.155.586,07-","2.200.103,27-","2.203.521,18-","2.204.030,76-","2.205.430,66-"
04,Kultur und Wissenschaft,141700405,Musikschule,Aufwendungen,"5.729.300,90 ","5.855.172,88 ","5.913.138,31 ","5.947.902,82 ","6.016.632,95 "
04,Kultur und Wissenschaft,141800404,Volkshochschule,Erträge,"2.274.582,22-","2.354.582,19-","2.374.496,65-","2.434.486,82-","2.453.132,28-"
04,Kultur und Wissenschaft,141800404,Volkshochschule,Aufwendungen,"3.669.980,45 ","3.691.576,89 ","3.727.947,83 ","3.714.428,65 ","3.785.470,08 "
04,Kultur und Wissenschaft,141900411,Theater,Erträge,"16.000,00-","16.000,00-","16.000,00-","16.000,00-","16.000,00-"
04,Kultur und Wissenschaft,141900411,Theater,Aufwendungen,"30.698.250,00 ","30.458.100,00 ","30.091.800,00 ","29.358.550,00 ","28.189.100,00 "
04,Kultur und Wissenschaft,190400412,Wissenschaft,Erträge,"792,56-","26.666,99-","361,56-","26.461,56-","361,68-"
04,Kultur und Wissenschaft,190400412,Wissenschaft,Aufwendungen,"1.132.101,91 ","1.218.587,52 ","418.985,19 ","509.192,66 ","424.058,48 "
04,Kultur und Wissenschaft,190400413,Internationale Wissenschaft,Erträge, , , , , 
04,Kultur und Wissenschaft,190400413,Internationale Wissenschaft,Aufwendungen,"163.501,03 ","167.204,72 ","168.476,32 ","169.760,65 ","171.057,81 "
05,Soziale Leistungen,130000512,Sozialversicherungsangelegenheiten,Erträge,"105,34-","105,24-","105,36-","105,12-","105,24-"
05,Soziale Leistungen,130000512,Sozialversicherungsangelegenheiten,Aufwendungen,"61.705,63 ","63.126,26 ","63.793,95 ","64.228,46 ","65.037,88 "
05,Soziale Leistungen,150000501,Grundsich.-l. SGB II,Erträge,"24.175.842,01-","24.621.498,44-","25.077.305,16-","25.542.115,76-","26.016.224,60-"
05,Soziale Leistungen,150000501,Grundsich.-l. SGB II,Aufwendungen,"88.701.675,93 ","90.286.554,03 ","92.029.469,00 ","93.582.759,02 ","95.491.489,06 "
05,Soziale Leistungen,150000502,Leistungen n.SGB XII,Erträge,"41.245.130,81-","43.890.473,97-","44.606.783,78-","45.337.391,80-","46.082.611,25-"
05,Soziale Leistungen,150000502,Leistungen n.SGB XII,Aufwendungen,"89.532.248,04 ","92.499.309,48 ","94.331.519,06 ","95.869.541,05 ","97.951.939,71 "
05,Soziale Leistungen,150000503,Leistungen nach dem AsylbLG,Erträge,"1.978.009,36-","1.978.009,29-","1.978.044,42-","1.978.043,72-","1.978.042,48-"
05,Soziale Leistungen,150000503,Leistungen nach dem AsylbLG,Aufwendungen,"10.457.068,13 ","11.032.649,69 ","11.255.304,59 ","11.448.014,34 ","11.697.851,94 "
05,Soziale Leistungen,150000504,Soziale Einrichtungen,Erträge,"279.835,04-","279.835,13-","279.862,83-","279.834,87-","279.806,75-"
05,Soziale Leistungen,150000504,Soziale Einrichtungen,Aufwendungen,"1.878.331,87 ","1.890.600,01 ","1.914.290,04 ","1.911.896,79 ","1.950.451,88 "
05,Soziale Leistungen,150000506,Förderung Wohlfahrt,Erträge,"343.364,20-","343.364,20-","343.390,24-","343.390,12-","343.389,28-"
05,Soziale Leistungen,150000506,Förderung Wohlfahrt,Aufwendungen,"6.403.872,91 ","6.497.578,16 ","5.928.388,41 ","6.026.798,63 ","6.165.770,99 "
05,Soziale Leistungen,150000507,Unterhaltsvorschussleistungen,Erträge,"2.480.235,79-","2.480.235,76-","2.480.278,96-","2.480.278,18-","2.480.277,16-"
05,Soziale Leistungen,150000507,Unterhaltsvorschussleistungen,Aufwendungen,"4.911.110,22 ","4.886.894,76 ","4.980.442,96 ","5.035.243,83 ","5.154.150,27 "
05,Soziale Leistungen,150000508,Betreuungsleistungen,Erträge,"5.945,04-","5.945,04-","5.957,52-","5.957,28-","5.956,93-"
05,Soziale Leistungen,150000508,Betreuungsleistungen,Aufwendungen,"819.824,20 ","827.636,15 ","840.376,48 ","841.093,71 ","860.634,16 "
05,Soziale Leistungen,150000510,Sonstige soziale Hilfen und Leistungen,Erträge,"3.497.636,38-","3.559.343,38-","3.628.011,25-","3.699.280,86-","3.771.964,33-"
05,Soziale Leistungen,150000510,Sonstige soziale Hilfen und Leistungen,Aufwendungen,"9.757.134,58 ","9.840.797,37 ","9.971.682,21 ","10.000.381,72 ","10.194.040,16 "
05,Soziale Leistungen,150000511,Schwerbehindertenrecht nach SGB IX,Erträge,"1.598.402,56-","1.598.402,56-","1.618.430,64-","1.638.830,15-","1.659.637,68-"
05,Soziale Leistungen,150000511,Schwerbehindertenrecht nach SGB IX,Aufwendungen,"2.545.291,21 ","2.529.372,37 ","2.573.269,50 ","2.578.811,66 ","2.637.204,69 "
06,"Kinder-, Jugend- und Familienhilfe",151000601,Förd. v. Kindern in Tagespflege,Erträge,"2.476.378,24-","2.609.539,76-","2.730.551,56-","2.851.528,20-","2.876.865,02-"
06,"Kinder-, Jugend- und Familienhilfe",151000601,Förd. v. Kindern in Tagespflege,Aufwendungen,"9.862.729,77 ","10.320.416,45 ","10.809.292,64 ","11.243.763,33 ","11.688.780,21 "
06,"Kinder-, Jugend- und Familienhilfe",151000602,Tageseinrichtungen für Kinder,Erträge,"64.890.110,54-","68.124.648,71-","70.675.204,66-","73.251.404,50-","75.930.583,49-"
06,"Kinder-, Jugend- und Familienhilfe",151000602,Tageseinrichtungen für Kinder,Aufwendungen,"100.609.511,40 ","104.328.799,45 ","108.998.991,16 ","113.612.478,71 ","118.591.097,74 "
06,"Kinder-, Jugend- und Familienhilfe",151000603,Jugendarbeit,Erträge,"24.045,63-","2.329,72-","2.299,99-","2.193,91-","2.140,77-"
06,"Kinder-, Jugend- und Familienhilfe",151000603,Jugendarbeit,Aufwendungen,"1.112.129,47 ","1.091.296,90 ","1.096.867,15 ","1.098.248,64 ","1.106.098,35 "
06,"Kinder-, Jugend- und Familienhilfe",151000604,Einrichtung der Jugendarbeit,Erträge,"755.668,04-","753.711,57-","752.322,02-","751.009,77-","746.946,61-"
06,"Kinder-, Jugend- und Familienhilfe",151000604,Einrichtung der Jugendarbeit,Aufwendungen,"6.399.347,14 ","6.473.484,94 ","6.176.442,48 ","6.238.656,25 ","6.327.968,35 "
06,"Kinder-, Jugend- und Familienhilfe",151000605,Sonst.Leist. z. Förd,Erträge,"3.867.784,43-","3.917.811,04-","3.970.248,98-","4.023.932,20-","4.079.240,08-"
06,"Kinder-, Jugend- und Familienhilfe",151000605,Sonst.Leist. z. Förd,Aufwendungen,"60.538.603,35 ","61.942.932,89 ","63.592.020,95 ","64.824.667,89 ","66.372.062,13 "
06,"Kinder-, Jugend- und Familienhilfe",151000606,Sonst. Einr. f. j. M,Erträge,"83.351,16-","82.912,49-","82.901,44-","82.694,27-","82.434,36-"
06,"Kinder-, Jugend- und Familienhilfe",151000606,Sonst. Einr. f. j. M,Aufwendungen,"1.946.062,35 ","1.988.455,72 ","2.037.496,35 ","2.041.655,38 ","2.075.581,43 "
06,"Kinder-, Jugend- und Familienhilfe",151000608,Bundeselterng/ElternzeitG/Betreuungsg.,Erträge,"1.632,36-","1.631,64-","1.635,60-","1.635,48-","1.635,14-"
06,"Kinder-, Jugend- und Familienhilfe",151000608,Bundeselterng/ElternzeitG/Betreuungsg.,Aufwendungen,"330.156,60 ","328.537,26 ","331.022,71 ","327.423,26 ","335.938,07 "
07,Gesundheitsdienste,153000701,Gesundheitsförderung,Erträge,"108.182,83-","108.154,20-","107.829,50-","107.644,46-","107.605,78-"
07,Gesundheitsdienste,153000701,Gesundheitsförderung,Aufwendungen,"2.209.963,21 ","2.215.745,02 ","2.247.915,08 ","2.242.519,81 ","2.294.603,98 "
07,Gesundheitsdienste,153000702,Gutachten und Stellungnahmen,Erträge,"239.959,11-","239.933,69-","241.785,92-","243.649,23-","245.574,42-"
07,Gesundheitsdienste,153000702,Gutachten und Stellungnahmen,Aufwendungen,"1.382.867,73 ","1.389.949,74 ","1.413.639,97 ","1.408.316,95 ","1.450.530,59 "
07,Gesundheitsdienste,153000703,Gesundheitshilfe,Erträge,"6.822,75-","6.805,32-","6.820,56-","6.819,84-","6.798,94-"
07,Gesundheitsdienste,153000703,Gesundheitshilfe,Aufwendungen,"921.667,19 ","931.850,66 ","946.300,95 ","946.374,08 ","968.999,65 "
07,Gesundheitsdienste,153000704,Gesundheitsschutz,Erträge,"251.551,96-","251.510,52-","253.534,65-","255.533,32-","257.484,15-"
07,Gesundheitsdienste,153000704,Gesundheitsschutz,Aufwendungen,"1.974.762,23 ","2.003.334,96 ","2.031.702,32 ","2.037.676,81 ","2.078.906,16 "
08,Sportförderung,152000801,Ber./Betr.v.Sp-anl.a,Erträge,"391.138,14-","376.135,28-","1.119.891,33-","1.109.864,85-","1.095.993,56-"
08,Sportförderung,152000801,Ber./Betr.v.Sp-anl.a,Aufwendungen,"6.987.284,18 ","7.209.612,57 ","7.842.165,42 ","7.952.864,57 ","8.151.635,64 "
08,Sportförderung,152000802,Sportförderung,Erträge,"15.570,91-","14.837,13-","14.238,72-","13.614,36-","12.282,77-"
08,Sportförderung,152000802,Sportförderung,Aufwendungen,"2.306.425,56 ","2.298.111,63 ","2.311.302,37 ","2.301.675,22 ","2.326.927,96 "
08,Sportförderung,152000803,Bereitstellung und Betrieb von Bädern,Erträge,"2.256.688,73-","2.242.032,94-","2.241.213,89-","2.056.718,09-","2.050.591,03-"
08,Sportförderung,152000803,Bereitstellung und Betrieb von Bädern,Aufwendungen,"7.821.535,95 ","7.835.867,26 ","7.894.582,95 ","7.523.164,20 ","7.581.425,00 "
