﻿point_id;kategorie;name;idint;informatio;katego_en;f_type;title;centerx;centery
;Fahrkartenautomaten;Fahrkartenautomat Longenburg;923;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Longenburg;7,186296594;50,68486294
;Fahrkartenautomaten;Fahrkartenautomat Max-Löbner-Straße;924;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Max-Löbner-Straße;7,137919562;50,70051769
;Fahrkartenautomaten;Fahrkartenautomat Museum Koenig;925;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Museum Koenig;7,114301152;50,72225269
;Fahrkartenautomaten;Fahrkartenautomat Oberdollendorf;926;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Oberdollendorf;7,18481061;50,69638937
;Fahrkartenautomaten;Fahrkartenautomat Oberkassel Nord;927;mit EC-Cash <b>Wichtiger Hinweis:</b> Leider ist aufgrund eines Vandalismusschadens das Bezahlen per EC-Karte und Geldschein an diesem Automaten bis auf weiteres nicht möglich. Sie können ein gültiges Ticket jederzeit mit unserer <b>App SWBeasy.GO</;ticket machine;poi;Fahrkartenautomat Oberkassel Nord;7,179417339;50,70228399
;Fahrkartenautomaten;Fahrkartenautomat Oberkassel Süd;928;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Oberkassel Süd;7,17308237;50,70995435
;Fahrkartenautomaten;Fahrkartenautomat Ollenhauerstraße;929;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Ollenhauerstraße;7,126866577;50,71077641
;Fahrkartenautomaten;Fahrkartenautomat Olof-Palme-Allee / Deutsche Telekom;930;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Olof-Palme-Allee / Deutsche Telekom;7,133069951;50,70544635
;Fahrkartenautomaten;Fahrkartenautomat Plittersdorfer Straße;931;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Plittersdorfer Straße;7,153820746;50,68805175
;Fahrkartenautomaten;Fahrkartenautomat Pützstraße;932;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Pützstraße;7,108999119;50,71256198
;Fahrkartenautomaten;Fahrkartenautomat Quirinusplatz;933;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Quirinusplatz;7,111307152;50,7044585
;Fahrkartenautomaten;Fahrkartenautomat Ramersdorf;934;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Ramersdorf;7,156138663;50,72232274
;Fahrkartenautomaten;Fahrkartenautomat Rheinallee;935;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Rheinallee;7,159016775;50,68500264
;Fahrkartenautomaten;Fahrkartenautomat Rheinaue;936;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Rheinaue;7,139441;50,71213
;Fahrkartenautomaten;Fahrkartenautomat Rhöndorf;937;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Rhöndorf;7,209425864;50,65821574
;Fahrkartenautomaten;Fahrkartenautomat Robert Schumann Platz;938;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Robert Schumann Platz;7,137213423;50,70648124
;Fahrkartenautomaten;Fahrkartenautomat Siegburg Bahnhof;939;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Siegburg Bahnhof;7,203084983;50,7939288
;Fahrkartenautomaten;Fahrkartenautomat St. Augustin Kloster;940;mit EC-Cash;ticket machine;poi;Fahrkartenautomat St. Augustin Kloster;7,184910796;50,77405383
;Fahrkartenautomaten;Fahrkartenautomat St. Augustin Mülldorf;941;mit EC-Cash;ticket machine;poi;Fahrkartenautomat St. Augustin Mülldorf;7,193348593;50,78485535
;Fahrkartenautomaten;Fahrkartenautomat St. Augustin Ort;942;mit EC-Cash;ticket machine;poi;Fahrkartenautomat St. Augustin Ort;7,180136017;50,77030941
;Fahrkartenautomaten;Fahrkartenautomat Tannebusch Süd;943;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Tannebusch Süd;7,054548201;50,74211958
;Fahrkartenautomaten;Fahrkartenautomat Tannenbusch Mitte;944;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Tannenbusch Mitte;7,045795151;50,75040443
;Fahrkartenautomaten;Fahrkartenautomat Thomas Mann Str.;945;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Thomas Mann Str.;7,094433135;50,73342735
;Fahrkartenautomaten;Fahrkartenautomat Universität Markt - Ost;946;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Universität Markt - Ost;7,104067626;50,7332221
;Fahrkartenautomaten;Fahrkartenautomat Universität Markt - Süd;947;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Universität Markt - Süd;7,10333249;50,73320991
;Fahrkartenautomaten;Fahrkartenautomat Vilich;948;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Vilich;7,128747898;50,75080076
;Fahrkartenautomaten;Fahrkartenautomat Vilich Müldorf;949;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Vilich Müldorf;7,148104899;50,75451775
;Fahrkartenautomaten;Fahrkartenautomat Wilhelmsplatz;950;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Wilhelmsplatz;7,098446575;50,73990252
;Fahrkartenautomaten;Fahrkartenautomat Wurzerstraße;951;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Wurzerstraße;7,148370765;50,6918517
;Fahrkartenautomaten;Fahrkartenautomat ZOB - Info;952;mit EC-Cash;ticket machine;poi;Fahrkartenautomat ZOB - Info;7,099171;50,731945
